id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
37368;2022-05-19;12:05:00;27.9;57;1023;4.51;1;8.459999999999999
37369;2022-05-19;12:10:00;28.3;59;1023.1;6.9;5;6.800000000000001
37370;2022-05-19;12:15:00;27.6;60;1023.1;2.94;6;8.430000000000001
37371;2022-05-19;12:20:00;27.2;61;1023.3;6.96;3;7.39
37372;2022-05-19;12:25:00;27.2;62;1023.3;3.97;2;8.150000000000002
37373;2022-05-19;12:30:00;27.2;62;1023.3;3.66;6;6.290000000000001
37374;2022-05-19;12:35:00;27.4;61;1023.2;6.81;4;7.300000000000002
37375;2022-05-19;12:40:00;27.5;61;1023.3;2.9;5;7.089999999999999
37376;2022-05-19;12:45:00;27.6;62;1023.3;4.06;3;8.799999999999999
37377;2022-05-19;12:50:00;27.7;61;1023.3;7.57;2;9.929999999999998
37378;2022-05-19;12:55:00;27.7;60;1023.4;5.17;1;9.389999999999999
37379;2022-05-19;13:00:00;27.8;60;1023.2;6.61;6;10.16
37380;2022-05-19;13:05:00;27.2;60;1023.2;2.7;5;7.999999999999999
37381;2022-05-19;13:10:00;27.5;59;1023.3;2.15;3;7.170000000000001
37382;2022-05-19;13:15:00;27.8;61;1023.3;5.32;1;9.04
37383;2022-05-19;13:20:00;27.5;61;1023.2;3.37;2;5.559999999999999
37384;2022-05-19;13:25:00;27.4;62;1023.3;5.49;3;7.49
37385;2022-05-19;13:30:00;27.4;62;1023.2;3.95;5;8.749999999999998
37386;2022-05-19;13:35:00;27.4;62;1023.3;4.86;2;7.499999999999999
37387;2022-05-19;13:40:00;27.5;64;1023.2;4.41;5;7.1
37388;2022-05-19;13:45:00;27.4;63;1023.2;3.68;5;7.05
37389;2022-05-19;13:50:00;27.6;62;1023.1;5.38;6;6.5200000000000005
37390;2022-05-19;13:55:00;27.8;63;1023.2;4.76;6;9.84
37391;2022-05-19;14:00:00;27.8;63;1023.1;4.96;4;5.449999999999999
37392;2022-05-19;14:05:00;27.7;63;1023.1;4.42;0;5.5
37393;2022-05-19;14:10:00;27.4;63;1023.2;6.42;6;9.629999999999999
37394;2022-05-19;14:15:00;27.8;63;1023.1;6.96;6;8.370000000000001
37395;2022-05-19;14:20:00;27.8;63;1023.1;5.23;1;7.87
37396;2022-05-19;14:25:00;28;63;1023.2;5.39;6;7.170000000000002
37397;2022-05-19;14:30:00;27.8;64;1023;4.57;0;9.460000000000003
37398;2022-05-19;14:35:00;28;64;1023.1;5.98;2;6.28
37399;2022-05-19;14:40:00;27.9;65;1023.1;3.52;0;8.38
37400;2022-05-19;14:45:00;28;66;1023.1;4.92;3;6.33
37401;2022-05-19;14:50:00;28;67;1023;7.3;3;6.469999999999999
37402;2022-05-19;14:55:00;27.2;72;1023.1;6.14;6;8.530000000000001
37403;2022-05-19;15:00:00;27.3;74;1023;4.8;6;7.43
37404;2022-05-19;15:05:00;27.8;72;1023;3.64;1;8.35
37405;2022-05-19;15:10:00;28.3;62;1022.9;3.49;5;3.97
37406;2022-05-19;15:15:00;28.7;52;1022.8;7.93;3;7.08
37407;2022-05-19;15:20:00;28.5;50;1022.8;3.16;1;9.320000000000002
37408;2022-05-19;15:25:00;28.7;50;1022.9;4.27;1;8.150000000000002
37409;2022-05-19;15:30:00;29;50;1022.8;5.66;5;6.6000000000000005
37410;2022-05-19;15:35:00;29;50;1022.8;3.11;0;5.54
37411;2022-05-19;15:40:00;29.3;49;1022.7;5.3;5;9.66
37412;2022-05-19;15:45:00;28.9;48;1022.8;5.14;3;7.43
37413;2022-05-19;15:50:00;29.6;46;1022.8;3.53;1;9.070000000000002
37414;2022-05-19;15:55:00;29.5;45;1022.8;5.52;3;6.8100000000000005
37415;2022-05-19;16:00:00;29.5;45;1022.8;5.53;2;7.369999999999999
37416;2022-05-19;16:05:00;29.7;45;1022.7;7.43;5;7.6
37417;2022-05-19;16:10:00;29.5;46;1022.7;2.76;6;7.66
37418;2022-05-19;16:15:00;29.6;46;1022.7;5.94;6;7.09
37419;2022-05-19;16:20:00;29.4;48;1022.7;4.21;6;8.41
37420;2022-05-19;16:25:00;29.5;48;1022.8;3.97;2;7.6899999999999995
37421;2022-05-19;16:30:00;29.4;48;1022.8;2.37;6;7.87
37422;2022-05-19;16:35:00;29.2;48;1022.8;5.58;5;7.830000000000001
37423;2022-05-19;16:40:00;28.6;50;1022.8;6.3;4;11.379999999999999
37424;2022-05-19;16:45:00;29.1;49;1022.7;3.93;6;8.25
37425;2022-05-19;16:50:00;28.9;49;1022.8;3.91;6;8.360000000000001
37426;2022-05-19;16:55:00;29.2;49;1022.8;8.17;0;9.55
37427;2022-05-19;17:00:00;29.1;50;1022.7;4.26;6;8.799999999999999
37428;2022-05-19;17:05:00;29.6;48;1022.7;6.88;6;8.520000000000001
37429;2022-05-19;17:10:00;28.9;49;1022.7;6;1;7.499999999999999
37430;2022-05-19;17:15:00;29.4;49;1022.7;4.85;3;9.049999999999999
37431;2022-05-19;17:20:00;29;49;1022.6;3.76;6;7.030000000000002
37432;2022-05-19;17:25:00;29.5;48;1022.6;8.35;6;8.71
37433;2022-05-19;17:30:00;29.5;46;1022.5;4.82;1;8.68
37434;2022-05-19;17:35:00;29.7;44;1022.7;6.96;4;7.840000000000001
37435;2022-05-19;17:40:00;29.1;42;1022.8;5.62;1;8.149999999999999
37436;2022-05-19;17:45:00;28.9;42;1022.8;4.18;5;7.24
37437;2022-05-19;17:50:00;29.2;41;1022.7;5.76;1;6.26
37438;2022-05-19;17:55:00;29.2;39;1022.7;6.11;4;8.270000000000001
37439;2022-05-19;18:00:00;29.3;39;1022.7;7.35;1;8.46
37440;2022-05-19;18:05:00;29;39;1022.7;6.26;1;4.97
37441;2022-05-19;18:10:00;28.8;39;1022.7;2.49;3;7.6
37442;2022-05-19;18:15:00;28.9;40;1022.7;5.28;2;8.26
37443;2022-05-19;18:20:00;29.1;39;1022.7;5.38;6;7.64
37444;2022-05-19;18:25:00;28.7;38;1022.7;4.95;4;6.910000000000001
37445;2022-05-19;18:30:00;29;38;1022.8;4.23;4;9.399999999999999
37446;2022-05-19;18:35:00;28.8;39;1022.8;6.66;3;7.59
37447;2022-05-19;18:40:00;28.6;39;1022.7;3.8;0;7.359999999999999
37448;2022-05-19;18:45:00;28.6;39;1022.7;5.7;1;8.09
37449;2022-05-19;18:50:00;28.7;39;1022.5;8.21;1;7.230000000000001
37450;2022-05-19;18:55:00;28.5;37;1022.6;5.68;2;10.4
37451;2022-05-19;19:00:00;28.9;36;1022.5;2.38;4;6.409999999999999
37452;2022-05-19;19:05:00;28.5;37;1022.5;5.23;0;7.93
37453;2022-05-19;19:10:00;28.5;37;1022.5;3.9;3;8.040000000000001
37454;2022-05-19;19:15:00;28.7;38;1022.6;4.43;1;7.32
37455;2022-05-19;19:20:00;28.8;39;1022.5;4.85;0;5.88
37456;2022-05-19;19:25:00;28.8;40;1022.6;3.2;2;8.66
37457;2022-05-19;19:30:00;28.6;39;1022.6;3.43;1;6.48
37458;2022-05-19;19:35:00;28.4;40;1022.6;5.74;5;8.69
37459;2022-05-19;19:40:00;27.8;43;1022.7;4.94;1;9.33
37460;2022-05-19;19:45:00;28.2;45;1022.7;4.36;1;8.17
37461;2022-05-19;19:50:00;27.7;45;1022.8;7.66;2;7.530000000000001
37462;2022-05-19;19:55:00;27.7;46;1022.9;7.38;0;8.56
37463;2022-05-19;20:00:00;27.7;49;1022.9;3.7;2;7.960000000000002
37464;2022-05-19;20:05:00;27.3;52;1023;5.89;4;9.360000000000001
37465;2022-05-19;20:10:00;27.6;54;1023;7.08;0;7.880000000000001
37466;2022-05-19;20:15:00;27.7;55;1023;5.89;5;8.25
37467;2022-05-19;20:20:00;27.4;56;1022.9;4.45;6;6.56
37468;2022-05-19;20:25:00;27.3;56;1023;4.34;2;7.44
37469;2022-05-19;20:30:00;26.8;56;1023.1;5.2;0;7.16
37470;2022-05-19;20:35:00;26.9;57;1023.2;5.9;2;7.29
37471;2022-05-19;20:40:00;26.9;57;1023.2;6.4;5;7.470000000000001
37472;2022-05-19;20:45:00;26.8;58;1023.1;4.41;5;6.76
37473;2022-05-19;20:50:00;26.5;59;1023.2;2.56;4;8.849999999999998
37474;2022-05-19;20:55:00;26.7;60;1023.2;6.15;4;8.06
37475;2022-05-19;21:00:00;26.5;61;1023.2;4.97;6;10.540000000000001
37476;2022-05-19;21:05:00;26.5;60;1023.2;4.78;1;8.070000000000002
37477;2022-05-19;21:10:00;26.5;60;1023.2;4.48;1;7.7700000000000005
37478;2022-05-19;21:15:00;26.6;59;1023.3;5.2;3;7.92
37479;2022-05-19;21:20:00;26.8;59;1023.3;2.57;6;5.71
37480;2022-05-19;21:25:00;26.3;60;1023.3;4.36;5;7.98
37481;2022-05-19;21:30:00;26.7;60;1023.3;5.14;1;6.930000000000001
37482;2022-05-19;21:35:00;26.8;59;1023.3;4.53;5;8.43
37483;2022-05-19;21:40:00;26.7;59;1023.4;7.39;1;7.2299999999999995
37484;2022-05-19;21:45:00;26.2;58;1023.4;6.47;6;6.12
37485;2022-05-19;21:50:00;25.6;57;1023.4;3.46;3;8.950000000000001
37486;2022-05-19;21:55:00;25.3;58;1023.5;5.68;4;5
37487;2022-05-19;22:00:00;25.1;57;1023.5;5.85;5;8.36
37488;2022-05-19;22:05:00;25.3;57;1023.5;2.85;0;8.389999999999999
37489;2022-05-19;22:10:00;25.9;56;1023.5;5.02;4;7.859999999999999
37490;2022-05-19;22:15:00;25.4;57;1023.6;5.81;5;6.969999999999999
37491;2022-05-19;22:20:00;24.8;57;1023.6;6.48;5;9.1
37492;2022-05-19;22:25:00;24.8;58;1023.7;5.88;6;8.719999999999999
37493;2022-05-19;22:30:00;24.8;58;1023.7;5.72;6;7.76
37494;2022-05-19;22:35:00;24.8;58;1023.8;4.2;6;6.159999999999999
37495;2022-05-19;22:40:00;24.9;59;1023.7;4.71;5;5.5600000000000005
37496;2022-05-19;22:45:00;24.3;58;1023.8;4.34;0;8.09
37497;2022-05-19;22:50:00;24.4;58;1023.7;2.82;6;9.040000000000001
37498;2022-05-19;22:55:00;24.4;58;1023.8;5.24;1;9.560000000000002
37499;2022-05-19;23:00:00;24.7;57;1023.8;8.23;4;7.9399999999999995
37500;2022-05-19;23:05:00;24.4;57;1023.9;5.09;1;7.559999999999999
37501;2022-05-19;23:10:00;24.7;57;1023.9;3.68;5;6.799999999999999
37502;2022-05-19;23:15:00;24.5;56;1023.9;5.68;3;9.65
37503;2022-05-19;23:20:00;24.2;56;1023.9;1.32;1;8.510000000000002
37504;2022-05-19;23:25:00;24.2;56;1023.9;5.14;2;8.94
37505;2022-05-19;23:30:00;24.4;56;1023.9;4.93;6;8.89
37506;2022-05-19;23:35:00;24.3;55;1023.9;7.2;4;10.190000000000001
37507;2022-05-19;23:40:00;24.4;55;1023.9;1.94;0;7.34
37508;2022-05-19;23:45:00;24.1;54;1024;7.08;5;9.27
37509;2022-05-19;23:50:00;23.8;54;1023.8;6.11;1;8.35
37510;2022-05-19;23:55:00;23.9;53;1023.9;2.08;6;6.29
37511;2022-05-20;00:00:00;24;54;1024;2.81;3;7.7
37512;2022-05-20;00:05:00;24.1;54;1024;2.48;0;8.169999999999998
37513;2022-05-20;00:10:00;24;54;1024;5.05;0;8.17
37514;2022-05-20;00:15:00;23.7;55;1024.1;6.22;2;8.94
37515;2022-05-20;00:20:00;23.6;55;1024.1;5.94;2;9.44
37516;2022-05-20;00:25:00;23.6;56;1024;5.46;0;7.489999999999999
37517;2022-05-20;00:30:00;23.6;56;1024.1;5.37;3;7.27
37518;2022-05-20;00:35:00;23.7;57;1024.1;7.1;6;6.799999999999999
37519;2022-05-20;00:40:00;23.9;58;1024.1;6.16;3;9.03
37520;2022-05-20;00:45:00;23.7;59;1024.1;3.44;6;7.41
37521;2022-05-20;00:50:00;23.7;59;1024;5.81;4;8.040000000000001
37522;2022-05-20;00:55:00;24.2;59;1024;8.16;0;6.6899999999999995
37523;2022-05-20;01:00:00;23.9;60;1024;5.71;2;8.379999999999999
37524;2022-05-20;01:05:00;23.7;61;1024;7.03;5;7.94
37525;2022-05-20;01:10:00;23.9;61;1024;2.98;4;7.53
37526;2022-05-20;01:15:00;24.1;62;1023.9;3.34;1;8.19
37527;2022-05-20;01:20:00;23.7;63;1024;4.64;3;7.950000000000001
37528;2022-05-20;01:25:00;24.1;63;1023.9;4.16;1;7.760000000000001
37529;2022-05-20;01:30:00;24.2;63;1023.8;5.59;0;8.81
37530;2022-05-20;01:35:00;24.3;64;1023.9;5.4;3;8.31
37531;2022-05-20;01:40:00;24.5;63;1023.8;6.6;5;7.48
37532;2022-05-20;01:45:00;24.1;65;1023.9;3.37;1;5.250000000000001
37533;2022-05-20;01:50:00;24.4;65;1023.8;5.9;4;5.9799999999999995
37534;2022-05-20;01:55:00;24.2;66;1023.9;7.07;3;6.93
37535;2022-05-20;02:00:00;24.4;66;1023.8;6.15;2;7.9
37536;2022-05-20;02:05:00;24;68;1023.8;2.44;1;8.96
37537;2022-05-20;02:10:00;24;69;1023.7;6.21;3;6.68
37538;2022-05-20;02:15:00;24;69;1023.7;4.61;3;6.82
37539;2022-05-20;02:20:00;24.2;70;1023.7;6.18;4;5.76
37540;2022-05-20;02:25:00;24;72;1023.6;6.44;4;5.96
37541;2022-05-20;02:30:00;23.7;73;1023.6;2.7;1;8.08
37542;2022-05-20;02:35:00;23.8;74;1023.6;5.76;0;8.59
37543;2022-05-20;02:40:00;23.8;75;1023.6;5.18;1;6.690000000000001
37544;2022-05-20;02:45:00;23.7;76;1023.6;3.66;5;8.77
37545;2022-05-20;02:50:00;23.8;77;1023.7;5.65;4;7.64
37546;2022-05-20;02:55:00;23.7;79;1023.7;4.06;6;6.6000000000000005
37547;2022-05-20;03:00:00;23.5;80;1023.6;6.14;1;9.940000000000001
37548;2022-05-20;03:05:00;23.4;82;1023.7;8.14;1;7.319999999999999
37549;2022-05-20;03:10:00;23.6;82;1023.7;6.32;3;7.879999999999999
37550;2022-05-20;03:15:00;23.8;81;1023.6;4.09;5;10.51
37551;2022-05-20;03:20:00;23.8;82;1023.6;3.18;5;8.57
37552;2022-05-20;03:25:00;23.6;82;1023.7;7.48;0;6.65
37553;2022-05-20;03:30:00;23.3;83;1023.6;5.24;1;8.66
37554;2022-05-20;03:35:00;23.5;84;1023.6;7.41;0;6.919999999999999
37555;2022-05-20;03:40:00;23.2;85;1023.8;6.75;3;8.01
37556;2022-05-20;03:45:00;23.2;86;1023.7;6.29;4;8.17
37557;2022-05-20;03:50:00;23.2;87;1023.6;5.93;4;10.830000000000002
37558;2022-05-20;03:55:00;23;87;1023.7;6.64;4;6.36
37559;2022-05-20;04:00:00;23;88;1023.8;6.39;3;6.259999999999999
37560;2022-05-20;04:05:00;23.2;87;1023.7;4.3;6;6.31
37561;2022-05-20;04:10:00;23.4;86;1023.6;2.75;1;7.360000000000001
37562;2022-05-20;04:15:00;23.6;86;1023.7;4.06;4;9.3
37563;2022-05-20;04:20:00;23.6;85;1023.8;5.65;1;8.120000000000001
37564;2022-05-20;04:25:00;23.7;84;1023.8;3.2;3;7.42
37565;2022-05-20;04:30:00;24;84;1023.7;1.74;5;8.610000000000001
37566;2022-05-20;04:35:00;23.9;83;1023.7;6.87;5;7.579999999999999
37567;2022-05-20;04:40:00;23.9;84;1023.7;3.14;6;7.839999999999999
37568;2022-05-20;04:45:00;23.6;85;1023.8;4.38;4;8.62
37569;2022-05-20;04:50:00;23.9;83;1023.7;6.34;1;8.3
37570;2022-05-20;04:55:00;23.7;83;1023.7;3.22;2;6.9300000000000015
37571;2022-05-20;05:00:00;23.6;84;1023.7;7.58;1;7.34
37572;2022-05-20;05:05:00;23;84;1023.7;4.32;5;7.160000000000001
37573;2022-05-20;05:10:00;23.5;84;1023.7;4.28;0;7.429999999999999
37574;2022-05-20;05:15:00;22.9;85;1023.6;4.59;4;8.07
37575;2022-05-20;05:20:00;23.3;86;1023.7;6;5;10.429999999999998
37576;2022-05-20;05:25:00;22.8;86;1023.7;8.55;3;7.11
37577;2022-05-20;05:30:00;22.9;86;1023.8;6.08;5;7.69
37578;2022-05-20;05:35:00;23;85;1023.8;6.41;2;6.590000000000001
37579;2022-05-20;05:40:00;22.9;85;1023.8;4.49;0;8.770000000000001
37580;2022-05-20;05:45:00;23.1;86;1023.8;1.68;5;7.54
37581;2022-05-20;05:50:00;22.9;86;1023.9;5.04;4;8.669999999999998
37582;2022-05-20;05:55:00;23.3;86;1023.8;6.36;1;7.85
37583;2022-05-20;06:00:00;23.3;84;1023.9;3.97;3;7.860000000000001
37584;2022-05-20;06:05:00;23.2;84;1024;1.29;2;5.220000000000001
37585;2022-05-20;06:10:00;23.5;83;1024;5.19;2;6.3
37586;2022-05-20;06:15:00;23.4;83;1023.9;5.1;1;5.369999999999999
37587;2022-05-20;06:20:00;23.1;83;1024;3.86;0;7.949999999999999
37588;2022-05-20;06:25:00;23.3;83;1024;7.02;0;7.99
37589;2022-05-20;06:30:00;22.9;84;1024.1;4.88;4;8.1
37590;2022-05-20;06:35:00;22.5;85;1024.1;3.65;2;9.249999999999998
37591;2022-05-20;06:40:00;22.2;85;1024.2;5.62;2;7.78
37592;2022-05-20;06:45:00;22.5;85;1024.1;3.27;0;6.279999999999999
37593;2022-05-20;06:50:00;22.6;84;1024.2;3.48;0;7.029999999999999
37594;2022-05-20;06:55:00;22.3;84;1024.2;3.48;2;6.6499999999999995
37595;2022-05-20;07:00:00;22.4;84;1024.2;4.22;0;8.469999999999999
37596;2022-05-20;07:05:00;22.7;83;1024.2;2.01;1;8.610000000000001
37597;2022-05-20;07:10:00;22.9;82;1024.3;4.03;5;9.66
37598;2022-05-20;07:15:00;23;83;1024.4;6.62;4;7.989999999999999
37599;2022-05-20;07:20:00;22.7;82;1024.3;6.69;2;6.160000000000001
37600;2022-05-20;07:25:00;22.7;82;1024.3;3.06;2;8.74
37601;2022-05-20;07:30:00;23;81;1024.5;3.94;0;8.709999999999999
37602;2022-05-20;07:35:00;23;79;1024.5;6.08;2;7.8
37603;2022-05-20;07:40:00;23.1;79;1024.4;7.02;1;7.6000000000000005
37604;2022-05-20;07:45:00;23.5;78;1024.5;4.78;5;7.180000000000001
37605;2022-05-20;07:50:00;23.6;78;1024.6;4.66;2;9.329999999999998
37606;2022-05-20;07:55:00;23.5;78;1024.6;6.96;0;7.770000000000001
37607;2022-05-20;08:00:00;23.9;77;1024.6;3.7;4;9.89
37608;2022-05-20;08:05:00;23.6;76;1024.6;3.11;3;7.5200000000000005
37609;2022-05-20;08:10:00;23.8;76;1024.5;6.14;4;8.45
37610;2022-05-20;08:15:00;23.8;76;1024.5;5.94;3;9.030000000000001
37611;2022-05-20;08:20:00;24;75;1024.6;2.99;5;6.99
37612;2022-05-20;08:25:00;24.2;74;1024.5;7.34;1;8.31
37613;2022-05-20;08:30:00;24.3;74;1024.6;5.54;5;6.290000000000001
37614;2022-05-20;08:35:00;24.4;73;1024.6;5.83;4;5.74
37615;2022-05-20;08:40:00;24.2;73;1024.7;6.04;0;6.589999999999999
37616;2022-05-20;08:45:00;24.5;72;1024.8;2.81;5;10.07
37617;2022-05-20;08:50:00;24.5;72;1024.8;4.9;1;8.76
37618;2022-05-20;08:55:00;25;71;1024.7;3.33;5;8.719999999999999
37619;2022-05-20;09:00:00;25;70;1024.9;6.92;5;8.790000000000001
37620;2022-05-20;09:05:00;25.2;69;1024.9;6.43;1;9.970000000000002
37621;2022-05-20;09:10:00;25.2;69;1024.8;4.74;3;10.520000000000003
37622;2022-05-20;09:15:00;25.6;67;1024.9;5.36;3;5.43
37623;2022-05-20;09:20:00;25.5;67;1025;6.02;3;9.270000000000001
37624;2022-05-20;09:25:00;25.3;67;1025.1;4.72;4;7.250000000000001
37625;2022-05-20;09:30:00;25.7;67;1025.1;5.57;4;10.94
37626;2022-05-20;09:35:00;25.8;65;1025;3.41;0;7.37
37627;2022-05-20;09:40:00;25.8;64;1025;6.58;2;7.279999999999999
37628;2022-05-20;09:45:00;25.8;64;1025.1;5.19;6;9.660000000000002
37629;2022-05-20;09:50:00;26;64;1025.1;3.4;3;7.38
37630;2022-05-20;09:55:00;26;64;1025;5.23;5;7.02
37631;2022-05-20;10:00:00;26.1;64;1025.1;5.65;0;9.3
37632;2022-05-20;10:05:00;26.2;63;1025;7.14;3;7.23
37633;2022-05-20;10:10:00;26.3;62;1025.1;6.77;6;7.04
37634;2022-05-20;10:15:00;26.5;62;1025;5.99;4;8.11
37635;2022-05-20;10:20:00;26.3;62;1025;3.64;1;10.560000000000002
37636;2022-05-20;10:25:00;26.2;62;1025.1;4.04;4;7.26
37637;2022-05-20;10:30:00;26.3;62;1025.1;5.04;4;9.57
37638;2022-05-20;10:35:00;26.4;61;1025.2;4.06;3;8.18
37639;2022-05-20;10:40:00;26.5;61;1025.2;3.69;5;9.49
37640;2022-05-20;10:45:00;26.5;61;1025.3;5.93;3;7.6400000000000015
37641;2022-05-20;10:50:00;26.5;61;1025.3;2.8;2;7.159999999999999
37642;2022-05-20;10:55:00;26.8;60;1025.4;5.94;6;7.8599999999999985
37643;2022-05-20;11:00:00;26.8;60;1025.4;4.45;0;8.120000000000001
37644;2022-05-20;11:05:00;26.6;59;1025.3;7.25;6;6.35
37645;2022-05-20;11:10:00;26.7;59;1025.4;4.73;5;6.43
37646;2022-05-20;11:15:00;26.7;59;1025.5;4.86;0;5.99
37647;2022-05-20;11:20:00;26.8;59;1025.5;2.9;3;7.779999999999999
37648;2022-05-20;11:25:00;26.9;59;1025.4;3.9;3;6.21
37649;2022-05-20;11:30:00;27;58;1025.6;3.52;5;7.5600000000000005
37650;2022-05-20;11:35:00;27.2;59;1025.7;2.47;5;6.979999999999999
37651;2022-05-20;11:40:00;27.3;58;1025.6;3.06;2;7.8900000000000015
37652;2022-05-20;11:45:00;27.3;58;1025.6;1.61;1;7.6899999999999995
37653;2022-05-20;11:50:00;27.4;57;1025.6;4.01;5;5.970000000000001
37654;2022-05-20;11:55:00;27.3;58;1025.8;4.42;0;8.56
37655;2022-05-20;12:00:00;27.5;57;1025.7;6.12;4;9.1
37656;2022-05-20;12:05:00;27.9;57;1025.7;6.62;3;6.800000000000001
37657;2022-05-20;12:10:00;27.7;57;1025.8;4.91;6;8.829999999999998
37658;2022-05-20;12:15:00;27.5;57;1025.8;3.02;1;5.91
37659;2022-05-20;12:20:00;27.5;57;1025.8;3.83;6;8.83
37660;2022-05-20;12:25:00;27.6;56;1025.8;6.66;3;6.6000000000000005
37661;2022-05-20;12:30:00;27.7;57;1025.8;3.83;3;7.500000000000001
37662;2022-05-20;12:35:00;27.8;57;1025.7;4.23;2;5.43
37663;2022-05-20;12:40:00;28;56;1025.7;3.89;2;9.330000000000002
37664;2022-05-20;12:45:00;27.8;56;1025.6;4.9;1;6.98
37665;2022-05-20;12:50:00;27.4;56;1025.6;2.93;2;8.59
37666;2022-05-20;12:55:00;27.3;57;1025.8;4.81;4;7.57
37667;2022-05-20;13:00:00;27.5;57;1025.7;5.05;5;7.929999999999999
37668;2022-05-20;13:05:00;27.6;57;1025.6;3.55;5;8.39
37669;2022-05-20;13:10:00;27.6;57;1025.6;6.44;5;7.35
37670;2022-05-20;13:15:00;27.6;56;1025.7;5.92;3;9.010000000000002
37671;2022-05-20;13:20:00;27.5;56;1025.7;1.88;5;6.159999999999998
37672;2022-05-20;13:25:00;27.7;55;1025.7;3.29;2;8.83
37673;2022-05-20;13:30:00;27.7;56;1025.7;7.76;1;7.39
37674;2022-05-20;13:35:00;27.6;56;1025.7;5.45;4;6.570000000000001
37675;2022-05-20;13:40:00;27.8;56;1025.5;8.42;5;8.81
37676;2022-05-20;13:45:00;27.7;56;1025.6;2.7;4;7.539999999999999
37677;2022-05-20;13:50:00;27.6;55;1025.6;5.91;0;8.09
37678;2022-05-20;13:55:00;27.9;55;1025.5;7.52;4;7.910000000000001
37679;2022-05-20;14:00:00;27.9;55;1025.5;7.32;3;8.020000000000001
37680;2022-05-20;14:05:00;28;54;1025.4;6.82;4;8.420000000000002
37681;2022-05-20;14:10:00;28;54;1025.3;3.16;1;9.16
37682;2022-05-20;14:15:00;28;54;1025.2;5.34;2;5.879999999999999
37683;2022-05-20;14:20:00;28;54;1025.2;2.37;0;8.559999999999999
37684;2022-05-20;14:25:00;28.1;55;1025.3;6.01;4;9.659999999999998
37685;2022-05-20;14:30:00;28.3;54;1025.3;3.83;0;9.55
37686;2022-05-20;14:35:00;28.3;53;1025.3;4;0;7.879999999999999
37687;2022-05-20;14:40:00;28.2;53;1025.2;6.18;1;7.36
37688;2022-05-20;14:45:00;28;53;1025.1;4.62;5;7.000000000000002
37689;2022-05-20;14:50:00;28.1;54;1025;5.72;0;7.88
37690;2022-05-20;14:55:00;28.4;54;1025.1;6.07;5;6.379999999999999
37691;2022-05-20;15:00:00;28.5;53;1025;4.56;3;5.959999999999999
37692;2022-05-20;15:05:00;28.3;53;1025.1;6.46;4;6.9
37693;2022-05-20;15:10:00;28.6;52;1025;3.11;0;9.639999999999999
37694;2022-05-20;15:15:00;28.1;53;1025.1;7.65;6;8.88
37695;2022-05-20;15:20:00;28.5;52;1024.9;6;1;6.849999999999999
37696;2022-05-20;15:25:00;28.5;52;1024.9;3.16;1;8.04
37697;2022-05-20;15:30:00;28.6;52;1024.8;3.3;3;8.450000000000001
37698;2022-05-20;15:35:00;28.4;52;1024.9;3.2;2;8.27
37699;2022-05-20;15:40:00;28.4;51;1024.8;4.38;3;4.849999999999999
37700;2022-05-20;15:45:00;28.5;52;1024.8;4.14;6;7.93
37701;2022-05-20;15:50:00;28.4;51;1024.8;4.13;1;6.639999999999998
37702;2022-05-20;15:55:00;28.3;52;1024.9;8.43;4;8.58
37703;2022-05-20;16:00:00;28.5;52;1024.8;6.7;2;9.26
37704;2022-05-20;16:05:00;28.7;51;1024.6;5.87;4;9.78
37705;2022-05-20;16:10:00;28.8;52;1024.5;4.38;3;8.229999999999999
37706;2022-05-20;16:15:00;28.6;53;1024.5;2.9;2;7.27
37707;2022-05-20;16:20:00;28.4;53;1024.4;4.87;0;8.59
37708;2022-05-20;16:25:00;28.6;53;1024.4;5.75;2;5.709999999999999
37709;2022-05-20;16:30:00;28.4;54;1024.4;3.9;2;6.140000000000001
37710;2022-05-20;16:35:00;28.7;53;1024.3;5.65;4;6.59
37711;2022-05-20;16:40:00;28.5;53;1024.3;5.62;3;8.93
37712;2022-05-20;16:45:00;28.6;53;1024.2;2.82;6;6.370000000000001
37713;2022-05-20;16:50:00;28.6;53;1024.1;4.54;4;6.9
37714;2022-05-20;16:55:00;28.4;53;1024.3;5.57;1;8.66
37715;2022-05-20;17:00:00;28.3;54;1024.1;3.11;2;7.28
37716;2022-05-20;17:05:00;28.4;54;1024.1;4.26;0;6.510000000000002
37717;2022-05-20;17:10:00;28.2;54;1024.1;6.18;5;6.869999999999999
37718;2022-05-20;17:15:00;28.6;54;1024.1;5.95;3;9.08
37719;2022-05-20;17:20:00;28.2;55;1024;6.6;2;8.929999999999998
37720;2022-05-20;17:25:00;28.5;55;1023.9;6.34;6;7.7299999999999995
37721;2022-05-20;17:30:00;28.3;55;1023.9;4.18;2;7.36
37722;2022-05-20;17:35:00;28.2;55;1023.9;7.19;3;7.23
37723;2022-05-20;17:40:00;28;55;1024;6.16;3;6.21
37724;2022-05-20;17:45:00;28.1;56;1023.9;4.47;3;9.29
37725;2022-05-20;17:50:00;28;56;1023.9;5.88;2;9.06
37726;2022-05-20;17:55:00;28.2;56;1023.9;4.7;1;6.340000000000001
37727;2022-05-20;18:00:00;28.2;55;1023.9;5.86;0;4.770000000000001
37728;2022-05-20;18:05:00;28.1;57;1023.8;3.89;4;8.559999999999999
