id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
9736;2019-09-20;20:55:00;25.6;95;1016.9;0;3;0
9737;2019-09-20;21:00:00;25.5;95;1016.8;0;3;0
9738;2019-09-20;21:05:00;25.7;95;1016.6;0;2;0
9739;2019-09-20;21:10:00;25.5;95;1016.5;0;2;0
9740;2019-09-20;21:15:00;25.5;95;1016.5;0;3;0
9741;2019-09-20;21:20:00;25.4;95;1016.5;0;2;0
9742;2019-09-20;21:25:00;25.3;95;1016.4;0;5;0
9743;2019-09-20;21:30:00;25.2;95;1016.4;0;2;0
9744;2019-09-20;21:35:00;25.2;95;1016.3;0;0;0
9745;2019-09-20;21:40:00;25.2;95;1016.4;0;2;0
9746;2019-09-20;21:45:00;25.1;95;1016.4;0;2;0
9747;2019-09-20;21:50:00;25.1;95;1016.4;0;3;0
9748;2019-09-20;21:55:00;25.1;95;1016.5;0;3;0
9749;2019-09-20;22:00:00;25;95;1016.3;0;2;0
9750;2019-09-20;22:05:00;25;95;1016.4;0;3;0
9751;2019-09-20;22:10:00;25.1;95;1016.5;0;0;0
9752;2019-09-20;22:15:00;25.1;95;1016.4;0;3;0
9753;2019-09-20;22:20:00;25.1;95;1016.4;0;3;0
9754;2019-09-20;22:25:00;25.1;95;1016.4;0;2;0
9755;2019-09-20;22:30:00;25;95;1016.5;0;3;0
9756;2019-09-20;22:35:00;25;95;1016.5;0;3;0
9757;2019-09-20;22:40:00;25.2;95;1016.5;0;3;0
9758;2019-09-20;22:50:00;25.1;95;1016.5;0;2;0
9759;2019-09-20;22:55:00;25.2;95;1016.5;0;2;0
9760;2019-09-20;23:00:00;25.1;95;1016.5;0;3;0
9761;2019-09-21;07:05:00;25.3;95;1013.9;0;3;0
9762;2019-09-21;07:10:00;25.4;95;1013.9;0;2;0
9763;2019-09-21;07:15:00;25.5;95;1014.4;0;0;0
9764;2019-09-21;07:20:00;25.3;95;1014.5;0;2;0
9765;2019-09-21;07:25:00;25.4;95;1014.5;0;2;0
9766;2019-09-21;07:30:00;25.5;95;1014.4;0;3;0
9767;2019-09-21;07:35:00;25.4;95;1014.5;0;2;0
9768;2019-09-21;07:40:00;25.5;95;1014.5;0;2;0
9769;2019-09-21;07:45:00;25.4;95;1014.5;0;3;0
9770;2019-09-21;07:50:00;25.5;95;1014.3;0;2;0
9771;2019-09-21;07:55:00;25.5;95;1014.4;0;3;0
9772;2019-09-21;08:00:00;25.6;95;1014.2;0;0;0
9773;2019-09-21;08:05:00;25.5;95;1014.2;0;3;0
9774;2019-09-21;08:10:00;25.4;95;1014.2;0;2;0
9775;2019-09-21;08:15:00;25.3;95;1014.3;0;3;0
9776;2019-09-21;08:20:00;25.4;95;1014.3;0;3;0
9777;2019-09-21;08:25:00;25.4;95;1014.3;0;0;0
9778;2019-09-21;08:30:00;25.5;95;1014.5;0;3;0
9779;2019-09-21;08:35:00;25.4;95;1014.3;0;2;0
9780;2019-09-21;08:40:00;25.4;95;1013.8;0;2;0
9781;2019-09-21;08:45:00;25.4;95;1013.4;0;3;0
9782;2019-09-21;08:50:00;25.4;95;1013.2;0;3;0
9783;2019-09-21;08:55:00;25.3;95;1013.2;0;2;0
9784;2019-09-21;09:00:00;25.4;95;1013.1;0;3;0
9785;2019-09-21;09:05:00;25.4;95;1013;0;3;0
9786;2019-09-21;09:10:00;25.4;95;1013.3;0;2;0
9787;2019-09-21;09:15:00;25.5;95;1013.1;0;3;0
9788;2019-09-21;09:20:00;25.6;95;1013.3;0;2;0
9789;2019-09-21;09:25:00;25.6;95;1013.5;0;3;0
9790;2019-09-21;09:30:00;25.7;95;1013.6;0;2;0
9791;2019-09-21;09:35:00;25.7;95;1013.6;0;2;0
9792;2019-09-21;09:40:00;25.8;95;1013.7;0;3;0
9793;2019-09-21;09:45:00;25.7;95;1013.7;0;3;0
9794;2019-09-21;09:50:00;25.7;95;1014;0;3;0
9795;2019-09-21;09:55:00;25.7;95;1014.1;0;3;0
9796;2019-09-21;10:00:00;25.8;95;1014.1;0;2;0
9797;2019-09-21;10:05:00;25.8;95;1014;0;3;0
9798;2019-09-21;10:10:00;25.7;95;1013.9;0;2;0
9799;2019-09-21;10:15:00;25.8;95;1013.9;0;2;0
9800;2019-09-21;10:20:00;25.8;95;1013.7;0;3;0
9801;2019-09-21;10:25:00;25.9;95;1013.8;0;3;0
9802;2019-09-21;10:30:00;25.9;95;1013.8;0;2;0
9803;2019-09-21;10:35:00;26;95;1013.8;0;2;0
9804;2019-09-21;10:40:00;26.1;95;1013.5;0;3;0
9805;2019-09-21;10:45:00;26.1;95;1013.4;0;2;0
9806;2019-09-21;10:50:00;26.1;95;1013.4;0;2;0
9807;2019-09-21;10:55:00;26.1;95;1013.2;0;2;0
9808;2019-09-21;11:00:00;26;95;1012.8;0;5;0
9809;2019-09-21;11:05:00;25.9;95;1012.4;0;2;0
9810;2019-09-21;11:10:00;26;95;1012.2;0;2;0
9811;2019-09-21;11:15:00;26.2;95;1012.1;0;2;0
9812;2019-09-21;11:20:00;26.2;95;1012;0;2;0
9813;2019-09-21;11:25:00;26.3;95;1011.9;0;2;0
9814;2019-09-21;11:30:00;26.3;95;1011.9;0;3;0
9815;2019-09-21;11:35:00;26.5;95;1011.9;0;2;0
9816;2019-09-21;11:40:00;26.6;95;1011.9;0;3;0
9817;2019-09-21;11:45:00;26.8;95;1011.9;0;3;0
9818;2019-09-21;11:50:00;27;95;1011.9;0;2;0
9819;2019-09-21;11:55:00;27.1;95;1011.8;0;2;0
9820;2019-09-21;12:00:00;27.3;95;1011.6;0;2;0
9821;2019-09-21;12:05:00;27.4;95;1011.5;0;3;0
9822;2019-09-21;12:10:00;27.5;95;1011.7;0;2;0
9823;2019-09-21;12:15:00;27.6;95;1012.3;0;3;0
9824;2019-09-21;12:20:00;27.8;95;1012.2;0;3;0
9825;2019-09-21;12:25:00;27.8;95;1012.2;0;2;0
9826;2019-09-21;12:30:00;27.8;95;1012.2;0;3;0
9827;2019-09-21;12:35:00;27.4;95;1012.6;0;2;0
9828;2019-09-21;12:40:00;27.3;95;1012.9;0;0;0
9829;2019-09-21;12:45:00;27.2;95;1013.1;0;3;0
9830;2019-09-21;12:50:00;27;95;1013.3;0;3;0
9831;2019-09-21;12:55:00;27;95;1013.2;0;3;0
9832;2019-09-21;13:00:00;27;95;1013.2;0;2;0
9833;2019-09-21;13:05:00;26.8;95;1013;0;2;0
9834;2019-09-21;13:10:00;27;95;1013.1;0;2;0
9835;2019-09-21;13:15:00;27;95;1013;0;2;0
9836;2019-09-21;13:20:00;27;95;1012.8;0;3;0
9837;2019-09-21;13:25:00;27;95;1012.7;0;3;0
9838;2019-09-21;13:30:00;27;95;1012.7;0;3;0
9839;2019-09-21;13:35:00;27;95;1012.6;0;3;0
9840;2019-09-21;13:40:00;27.1;95;1012.7;0;2;0
9841;2019-09-21;13:45:00;27;95;1012.6;0;2;0
9842;2019-09-21;13:50:00;27.1;95;1012.4;0;3;0
9843;2019-09-21;13:55:00;27.2;95;1012.5;0;3;0
9844;2019-09-21;14:00:00;27.3;95;1012.1;0;2;0
9845;2019-09-21;14:05:00;27.3;95;1011.9;0;3;0
9846;2019-09-21;14:10:00;27.3;95;1011.8;0;2;0
9847;2019-09-21;14:15:00;27.3;95;1011.6;0;2;0
9848;2019-09-21;14:20:00;27.2;95;1011.4;0;2;0
9849;2019-09-21;14:25:00;27.2;95;1011.2;0;3;0
9850;2019-09-21;14:30:00;27.2;95;1011;0;4;0
9851;2019-09-21;14:35:00;27.1;95;1010.9;0;3;0
9852;2019-09-21;14:40:00;27.2;95;1010.8;0;2;0
9853;2019-09-21;14:45:00;27.2;95;1010.7;0;3;0
9854;2019-09-21;14:50:00;27.1;95;1010.2;0;2;0
9855;2019-09-21;14:55:00;27.3;95;1010.3;0;2;0
9856;2019-09-21;15:00:00;27.4;95;1010.6;0;2;0
9857;2019-09-21;15:05:00;27.6;95;1010.6;0;2;0
9858;2019-09-21;15:10:00;28.1;95;1010.6;0;0;0
9859;2019-09-21;15:15:00;28.3;95;1010.5;0;2;0
9860;2019-09-21;15:20:00;28.4;95;1010.3;0;3;0
9861;2019-09-21;15:25:00;28.5;95;1010.3;0;2;0
9862;2019-09-21;15:30:00;28.5;95;1010.3;0;3;0
9863;2019-09-21;15:35:00;28.9;95;1010.2;0;2;0
9864;2019-09-21;15:40:00;28.9;95;1010.1;0;2;0
9865;2019-09-21;15:45:00;29;95;1010.1;0;3;0
9866;2019-09-21;15:50:00;28.8;95;1010.1;0;2;0
9867;2019-09-21;15:55:00;29;95;1010.2;0;3;0
9868;2019-09-21;16:00:00;28.9;95;1010.2;0;3;0
9869;2019-09-21;16:05:00;28.7;95;1010.2;0;3;0
9870;2019-09-21;16:10:00;28.6;95;1010.2;0;3;0
9871;2019-09-21;16:15:00;28.7;95;1010.2;0;0;0
9872;2019-09-21;16:20:00;28.7;95;1010.2;0;3;0
9873;2019-09-21;16:25:00;28.9;95;1010.1;0;2;0
9874;2019-09-21;16:30:00;29.3;95;1010.2;0;3;0
9875;2019-09-21;16:35:00;29.1;95;1010.3;0;3;0
9876;2019-09-21;16:40:00;29.2;95;1010.4;0;2;0
9877;2019-09-21;16:45:00;28.9;95;1010.3;0;0;0
9878;2019-09-21;16:50:00;29.1;95;1010.3;0;2;0
9879;2019-09-21;16:55:00;29.1;95;1010.3;0;3;0
9880;2019-09-21;17:00:00;29;95;1010.3;0;3;0
9881;2019-09-21;17:05:00;29.2;95;1010.3;0;3;0
9882;2019-09-21;17:10:00;29.4;95;1010.3;0;2;0
9883;2019-09-21;17:15:00;29.3;95;1010.5;0;3;0
9884;2019-09-21;17:20:00;29.1;95;1010.5;0;3;0
9885;2019-09-21;17:30:00;28.8;95;1010.6;0;3;0
9886;2019-09-21;17:35:00;28.8;95;1010.7;0;3;0
9887;2019-09-21;17:40:00;28.6;95;1010.7;0;2;0
9888;2019-09-21;17:45:00;28.8;95;1010.7;0;2;0
9889;2019-09-21;17:50:00;28.7;95;1010.7;0;2;0
9890;2019-09-21;17:55:00;28.8;95;1010.8;0;2;0
9891;2019-09-21;18:00:00;28.9;95;1010.8;0;3;0
9892;2019-09-21;18:05:00;28.9;95;1010.8;0;2;0
9893;2019-09-21;18:10:00;28.8;95;1010.8;0;3;0
9894;2019-09-21;18:15:00;29;95;1010.9;0;2;0
9895;2019-09-21;18:20:00;28.9;95;1010.9;0;3;0
9896;2019-09-21;18:25:00;28.9;95;1010.8;0;3;0
9897;2019-09-21;18:30:00;28.8;95;1010.8;0;3;0
9898;2019-09-21;18:35:00;28.8;95;1010.7;0;0;0
9899;2019-09-21;18:40:00;28.7;95;1010.8;0;3;0
9900;2019-09-21;18:45:00;28.5;95;1010.8;0;3;0
9901;2019-09-21;18:50:00;28.5;95;1010.7;0;2;0
9902;2019-09-21;18:55:00;28.4;95;1010.8;0;2;0
9903;2019-09-21;19:00:00;28.5;95;1010.9;0;3;0
9904;2019-09-21;19:05:00;28.5;95;1010.8;0;3;0
9905;2019-09-21;19:10:00;28.3;95;1010.7;0;0;0
9906;2019-09-21;19:15:00;28.3;95;1010.8;0;3;0
9907;2019-09-21;19:20:00;28.2;95;1010.7;0;3;0
9908;2019-09-21;19:25:00;28;95;1010.7;0;2;0
9909;2019-09-21;19:30:00;28;95;1010.7;0;2;0
9910;2019-09-21;19:35:00;28;95;1010.6;0;3;0
9911;2019-09-21;19:40:00;27.8;95;1010.5;0;3;0
9912;2019-09-21;19:45:00;27.8;95;1010.5;0;2;0
9913;2019-09-21;19:50:00;27.8;95;1010.4;0;2;0
9914;2019-09-21;19:55:00;27.6;95;1010.5;0;2;0
9915;2019-09-21;20:00:00;27.5;95;1010.4;0;3;0
9916;2019-09-21;20:05:00;27.3;95;1010.4;0;3;0
9917;2019-09-21;20:10:00;27.4;95;1010.4;0;3;0
9918;2019-09-21;20:15:00;27.3;95;1010.5;0;3;0
9919;2019-09-21;20:20:00;27.4;95;1010.5;0;3;0
9920;2019-09-21;20:25:00;27.4;95;1010.6;0;2;0
9921;2019-09-21;20:30:00;27.5;95;1010.7;0;3;0
9922;2019-09-21;20:35:00;27.6;95;1010.8;0;3;0
9923;2019-09-21;20:40:00;27.5;95;1010.8;0;3;0
9924;2019-09-21;20:45:00;27.4;95;1010.8;0;3;0
9925;2019-09-21;20:50:00;27.3;95;1010.8;0;2;0
9926;2019-09-21;20:55:00;27.2;95;1010.8;0;3;0
9927;2019-09-21;21:00:00;27.2;95;1010.7;0;2;0
9928;2019-09-21;21:05:00;27.3;95;1010.8;0;3;0
9929;2019-09-21;21:10:00;27.1;95;1010.9;0;2;0
9930;2019-09-21;21:15:00;27.2;95;1011;0;2;0
9931;2019-09-21;21:20:00;26.8;95;1011;0;2;0
9932;2019-09-21;21:25:00;26.8;95;1011.1;0;3;0
9933;2019-09-21;21:30:00;26.8;95;1011;0;2;0
9934;2019-09-21;21:35:00;26.7;95;1010.9;0;3;0
9935;2019-09-21;21:45:00;26.5;95;1011.1;0;0;0
9936;2019-09-21;21:50:00;26.3;95;1011.2;0;6;0
9937;2019-09-21;21:55:00;26;95;1011.3;0;3;0
9938;2019-09-21;22:00:00;25.8;95;1011.2;0;2;0
9939;2019-09-21;22:05:00;25.7;95;1011.1;0;0;0
9940;2019-09-21;22:10:00;25.7;95;1011.1;0;3;0
9941;2019-09-21;22:15:00;25.8;95;1011.2;0;2;0
9942;2019-09-21;22:20:00;25.7;95;1011.2;0;3;0
9943;2019-09-21;22:25:00;25.6;95;1011.3;0;2;0
9944;2019-09-21;22:30:00;25.7;95;1011.2;0;2;0
9945;2019-09-21;22:35:00;25.7;95;1011.4;0;2;0
9946;2019-09-21;22:40:00;25.7;95;1011.4;0;3;0
9947;2019-09-21;22:45:00;25.6;95;1011.5;0;3;0
9948;2019-09-21;22:50:00;25.7;95;1011.5;0;3;0
9949;2019-09-21;22:55:00;25.7;95;1011.5;0;2;0
9950;2019-09-21;23:00:00;25.9;95;1011.5;0;3;0
9951;2019-09-23;07:05:00;23.1;95;1017.1;0;3;0
9952;2019-09-23;07:10:00;23.2;95;1017.1;0;2;0
9953;2019-09-23;07:15:00;23.1;95;1017.2;0;3;0
9954;2019-09-23;07:20:00;23.1;95;1017.1;0;3;0
9955;2019-09-23;07:25:00;23.1;95;1017.1;0;2;0
9956;2019-09-23;07:30:00;23;95;1017.2;0;3;0
9957;2019-09-23;07:35:00;23.1;95;1017.2;0;2;0
9958;2019-09-23;07:40:00;23;95;1017.2;0;3;0
9959;2019-09-23;07:45:00;23;95;1017.3;0;3;0
9960;2019-09-23;07:50:00;23.1;95;1017.3;0;3;0
9961;2019-09-23;07:55:00;23.1;95;1017.5;0;2;0
9962;2019-09-23;08:00:00;23.2;95;1017.5;0;2;0
9963;2019-09-23;08:05:00;23.4;95;1017.6;0;3;0
9964;2019-09-23;08:10:00;23.2;95;1017.7;0;3;0
9965;2019-09-23;08:15:00;23.2;95;1017.7;0;3;0
9966;2019-09-23;08:20:00;23.4;95;1017.7;0;3;0
9967;2019-09-23;08:25:00;23.5;95;1017.7;0;3;0
9968;2019-09-23;08:30:00;23.4;95;1017.8;0;3;0
9969;2019-09-23;08:35:00;23.4;95;1017.8;0;3;0
9970;2019-09-23;08:40:00;23.3;95;1017.9;0;3;0
9971;2019-09-23;08:45:00;23.5;95;1017.9;0;2;0
9972;2019-09-23;08:50:00;23.5;95;1018;0;0;0
9973;2019-09-23;08:55:00;23.7;95;1018;0;0;0
9974;2019-09-23;09:00:00;23.7;95;1018.1;0;3;0
9975;2019-09-23;09:05:00;23.7;95;1018.1;0;4;0
9976;2019-09-30;10:15:00;25.5;95;1017.5;0;6;0
9977;2019-09-30;10:20:00;25.5;95;1017.6;0;2;0
9978;2019-09-30;10:25:00;25.3;95;1017.6;0;3;0
9979;2019-09-30;10:30:00;25.4;95;1017.6;0;3;0
9980;2019-09-30;10:35:00;25.6;95;1017.6;0;3;0
9981;2019-09-30;10:40:00;25.9;95;1017.7;0;2;0
9982;2019-09-30;10:45:00;26;95;1017.8;0;3;0
9983;2019-09-30;10:50:00;25.8;95;1017.8;0;3;0
9984;2019-09-30;10:55:00;25.9;95;1017.8;0;3;0
9985;2019-09-30;11:00:00;26;95;1017.8;0;3;0
9986;2019-09-30;11:05:00;25.9;95;1017.7;0;2;0
9987;2019-09-30;11:10:00;26.1;95;1017.8;0;3;0
9988;2019-09-30;11:15:00;26;95;1017.8;0;2;0
9989;2019-09-30;11:20:00;26.4;95;1017.7;0;2;0
9990;2019-09-30;11:25:00;26.7;95;1017.8;0;3;0
9991;2019-09-30;11:30:00;26.3;95;1017.8;0;3;0
9992;2019-09-30;11:35:00;26.4;95;1017.8;0;3;0
9993;2019-09-30;11:40:00;26.4;95;1017.8;0;3;0
9994;2019-09-30;11:45:00;26.7;95;1017.8;0;3;0
9995;2019-09-30;11:50:00;26.5;95;1017.7;0;3;0
9996;2019-09-30;11:55:00;26.8;95;1017.7;0;3;0
9997;2019-09-30;12:05:00;27;95;1017.7;0;2;0
9998;2019-09-30;12:10:00;26.6;95;1017.8;0;6;0
9999;2019-09-30;12:15:00;26.8;95;1017.6;0;0;0
10000;2019-09-30;12:20:00;26.7;95;1017.6;0;3;0
10001;2019-09-30;12:25:00;26.8;95;1017.6;0;3;0
10002;2019-09-30;12:30:00;26.9;95;1017.7;0;3;0
10003;2019-09-30;12:35:00;27;95;1017.6;0;3;0
10004;2019-09-30;12:40:00;27.1;95;1017.6;0;3;0
10005;2019-09-30;12:45:00;27.2;95;1017.6;0;5;0
10006;2019-09-30;12:50:00;27.1;95;1017.5;0;2;0
10007;2019-09-30;12:55:00;27.2;95;1017.5;0;3;0
10008;2019-09-30;13:00:00;27;95;1017.5;0;2;0
10009;2019-09-30;13:05:00;27.3;95;1017.5;0;3;0
10010;2019-09-30;13:10:00;27.2;95;1017.6;0;3;0
10011;2019-09-30;13:15:00;27.4;95;1017.5;0;3;0
10012;2019-09-30;13:20:00;27.4;95;1017.4;0;3;0
10013;2019-09-30;13:25:00;27.4;95;1017.4;0;2;0
10014;2019-09-30;13:30:00;27.4;95;1017.4;0;2;0
10015;2019-09-30;13:35:00;27.3;95;1017.4;0;2;0
10016;2019-09-30;13:40:00;27.2;95;1017.4;0;3;0
10017;2019-09-30;13:45:00;27.2;95;1017.3;0;3;0
10018;2019-09-30;13:50:00;27.5;95;1017.3;0;3;0
10019;2019-09-30;13:55:00;27.7;95;1017.2;0;3;0
10020;2019-09-30;14:00:00;27.6;95;1017.2;0;3;0
10021;2019-09-30;14:05:00;27.8;95;1017.1;0;0;0
10022;2019-09-30;14:10:00;27.8;95;1017.1;0;2;0
10023;2019-09-30;14:15:00;27.9;95;1017.1;0;0;0
10024;2019-09-30;14:20:00;27.9;95;1017;0;0;0
10025;2019-09-30;14:25:00;28;95;1016.9;0;0;0
10026;2019-09-30;14:30:00;28;95;1016.9;0;3;0
10027;2019-09-30;14:35:00;28;95;1016.8;0;3;0
10028;2019-09-30;14:40:00;27.9;95;1016.8;0;3;0
10029;2019-09-30;14:45:00;28;95;1016.8;0;2;0
10030;2019-09-30;14:50:00;28;95;1016.7;0;3;0
10031;2019-09-30;14:55:00;28.2;95;1016.6;0;3;0
10032;2019-09-30;15:00:00;28.1;95;1016.6;0;3;0
10033;2019-09-30;15:05:00;28.1;95;1016.6;0;2;0
10034;2019-09-30;15:10:00;28;95;1016.6;0;3;0
10035;2019-09-30;15:15:00;28.2;95;1016.6;0;3;0
10036;2019-09-30;15:20:00;28.3;95;1016.5;0;0;0
10037;2019-09-30;15:25:00;28.3;95;1016.5;0;0;0
10038;2019-09-30;15:30:00;28.4;95;1016.4;0;0;0
10039;2019-09-30;15:35:00;28.5;95;1016.4;0;3;0
10040;2019-09-30;15:40:00;28.6;95;1016.4;0;3;0
10041;2019-09-30;15:45:00;28.8;95;1016.3;0;0;0
10042;2019-09-30;15:50:00;28.8;95;1016.2;0;3;0
10043;2019-09-30;15:55:00;28.9;95;1016.2;0;3;0
10044;2019-09-30;16:00:00;29;95;1016.2;0;3;0
10045;2019-09-30;16:05:00;28.9;95;1016.2;0;0;0
10046;2019-09-30;16:10:00;28.6;95;1016.2;0;0;0
10047;2019-09-30;16:15:00;28.2;95;1016.2;0;3;0
10048;2019-09-30;16:20:00;28.8;95;1016.1;0;0;0
10049;2019-09-30;16:25:00;28.5;95;1016.1;0;3;0
10050;2019-09-30;16:30:00;28.8;95;1016.1;0;3;0
10051;2019-09-30;16:35:00;29;95;1016;0;3;0
10052;2019-09-30;16:40:00;29.2;95;1015.9;0;2;0
10053;2019-09-30;16:45:00;29.2;95;1015.9;0;6;0
10054;2019-09-30;16:50:00;29.2;95;1015.9;0;0;0
10055;2019-09-30;16:55:00;29.2;95;1015.8;0;2;0
10056;2019-09-30;17:00:00;29.1;95;1015.8;0;2;0
10057;2019-09-30;17:05:00;29.2;95;1015.7;0;3;0
10058;2019-09-30;17:10:00;28.7;95;1015.7;0;0;0
10059;2019-09-30;17:15:00;28.5;95;1015.7;0;0;0
10060;2019-09-30;17:20:00;28.2;95;1015.6;0;0;0
10061;2019-09-30;17:25:00;28;95;1015.6;0;3;0
10062;2019-09-30;17:30:00;27.9;95;1015.5;0;3;0
10063;2019-09-30;17:40:00;27.6;95;1015.5;0;3;0
10064;2019-09-30;17:45:00;27.6;95;1015.5;0;2;0
10065;2019-09-30;17:50:00;27.5;95;1015.5;0;0;0
10066;2019-09-30;17:55:00;27.4;95;1015.4;0;5;0
10067;2019-09-30;18:00:00;27.4;95;1015.3;0;0;0
10068;2019-09-30;18:05:00;27.4;95;1015.3;0;0;0
10069;2019-09-30;18:10:00;27.3;95;1015.3;0;0;0
10070;2019-09-30;18:15:00;27.3;95;1015.3;0;2;0
10071;2019-09-30;18:20:00;27.2;95;1015.3;0;3;0
10072;2019-09-30;18:25:00;27.1;95;1015.5;0;0;0
10073;2019-09-30;18:30:00;27.1;95;1015.4;0;2;0
10074;2019-09-30;18:35:00;27;95;1015.4;0;3;0
10075;2019-09-30;18:40:00;26.9;95;1015.5;0;3;0
10076;2019-09-30;18:45:00;26.8;95;1015.3;0;3;0
10077;2019-09-30;18:50:00;26.8;95;1015.4;0;3;0
10078;2019-09-30;18:55:00;26.9;95;1015.4;0;3;0
10079;2019-09-30;19:00:00;26.7;95;1015.4;0;0;0
10080;2019-09-30;19:05:00;26.7;95;1015.4;0;3;0
10081;2019-09-30;19:10:00;26.8;95;1015.4;0;2;0
10082;2019-09-30;19:15:00;26.7;95;1015.4;0;0;0
10083;2019-09-30;19:20:00;26.6;95;1015.4;0;3;0
10084;2019-09-30;19:25:00;26.5;95;1015.4;0;0;0
10085;2019-09-30;19:30:00;26.5;95;1015.4;0;2;0
10086;2019-09-30;19:35:00;26.4;95;1015.3;0;3;0
10087;2019-09-30;19:40:00;26.3;95;1015.3;0;0;0
10088;2019-09-30;19:45:00;26.3;95;1015.3;0;0;0
10089;2019-09-30;19:50:00;26.3;95;1015.3;0;2;0
10090;2019-09-30;19:55:00;26.2;95;1015.2;0;3;0
10091;2019-09-30;20:00:00;26.1;95;1015.2;0;3;0
10092;2019-09-30;20:05:00;26;95;1015.2;0;0;0
10093;2019-09-30;20:10:00;26.1;95;1015.2;0;0;0
10094;2019-09-30;20:15:00;26;95;1015.2;0;3;0
10095;2019-09-30;20:20:00;25.9;95;1015.3;0;3;0
10096;2019-09-30;20:25:00;25.9;95;1015.3;0;3;0
10097;2019-09-30;20:30:00;25.8;95;1015.4;0;2;0
10098;2019-09-30;20:35:00;25.7;95;1015.3;0;0;0
10099;2019-09-30;20:40:00;25.7;95;1015.3;0;3;0
10100;2019-09-30;20:45:00;25.7;95;1015.4;0;0;0
10101;2019-09-30;20:50:00;25.6;95;1015.3;0;3;0
10102;2019-09-30;20:55:00;25.7;95;1015.3;0;0;0
10103;2019-09-30;21:00:00;25.6;95;1015.3;0;0;0
10104;2019-09-30;21:05:00;25.5;95;1015.3;0;0;0
10105;2019-09-30;21:10:00;25.4;95;1015.3;0;3;0
10106;2019-09-30;21:15:00;25.5;95;1015.3;0;3;0
10107;2019-09-30;21:20:00;25.2;95;1015.4;0;3;0
10108;2019-09-30;21:25:00;25.4;95;1015.4;0;2;0
10109;2019-09-30;21:30:00;25.4;95;1015.4;0;0;0
10110;2019-09-30;21:35:00;25.3;95;1015.3;0;2;0
10111;2019-09-30;21:40:00;25.3;95;1015.3;0;3;0
10112;2019-09-30;21:45:00;25.4;95;1015.3;0;3;0
10113;2019-09-30;21:50:00;25.4;95;1015.3;0;3;0
10114;2019-09-30;21:55:00;25.2;95;1015.2;0;2;0
10115;2019-09-30;22:00:00;25.1;95;1015.3;0;2;0
10116;2019-09-30;22:05:00;25.2;95;1015.2;0;6;0
10117;2019-09-30;22:10:00;25.3;95;1015.3;0;3;0
10118;2019-09-30;22:15:00;25.2;95;1015.4;0;3;0
10119;2019-09-30;22:20:00;25.4;95;1015.4;0;0;0
10120;2019-09-30;22:25:00;25.4;95;1015.4;0;2;0
10121;2019-09-30;22:30:00;25.5;95;1015.3;0;0;0
10122;2019-09-30;22:35:00;25.4;95;1015.4;0;3;0
10123;2019-09-30;22:40:00;25.4;95;1015.4;0;0;0
10124;2019-09-30;22:45:00;25.4;95;1015.3;0;2;0
10125;2019-09-30;22:50:00;25.4;95;1015.3;0;3;0
10126;2019-09-30;22:55:00;25.4;95;1015.3;0;3;0
10127;2019-09-30;23:00:00;25.4;95;1015.3;0;3;0

