id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
30818;2022-04-25;22:05:00;17.7;78;1014.7;4.95;0;6.22
30819;2022-04-25;22:10:00;17.7;79;1014.7;2.09;6;8.25
30820;2022-04-25;22:15:00;17.7;80;1014.8;5.58;5;9.640000000000002
30821;2022-04-25;22:20:00;17.7;81;1014.9;5.65;0;10.429999999999998
30822;2022-04-25;22:25:00;17.7;81;1014.9;4.45;2;9.879999999999999
30823;2022-04-25;22:30:00;18;81;1014.9;4.27;1;9.950000000000001
30824;2022-04-25;22:35:00;17.8;81;1015;5.56;1;8.49
30825;2022-04-25;22:40:00;17.9;82;1015;5.9;2;8.69
30826;2022-04-25;22:45:00;17.8;82;1015;5.82;2;7.26
30827;2022-04-25;22:50:00;17.7;82;1015.1;1.99;4;7.859999999999999
30828;2022-04-25;22:55:00;17.6;83;1015.1;6.14;2;10.23
30829;2022-04-25;23:00:00;17.7;83;1015.1;7.51;4;7.1499999999999995
30830;2022-04-25;23:05:00;17.7;83;1015;5.52;3;7.11
30831;2022-04-25;23:10:00;17.7;83;1015.1;5.53;0;8.58
30832;2022-04-25;23:15:00;17.7;83;1015;3.01;2;6.789999999999999
30833;2022-04-25;23:20:00;17.5;83;1015;4.06;1;7.18
30834;2022-04-25;23:25:00;17.5;83;1015;4.66;6;5.920000000000002
30835;2022-04-25;23:30:00;17.1;83;1015.1;4.84;3;7.780000000000001
30836;2022-04-25;23:35:00;17.2;84;1015;2.6;4;10.459999999999999
30837;2022-04-25;23:40:00;17.3;84;1015;5.79;3;7.25
30838;2022-04-25;23:45:00;17.2;83;1015;7.08;5;11.77
30839;2022-04-25;23:50:00;17.3;84;1015;4.88;2;8.719999999999999
30840;2022-04-25;23:55:00;17.3;85;1014.9;8.18;3;8.85
30841;2022-04-26;00:00:00;17.3;85;1014.9;6.75;1;7.489999999999999
30842;2022-04-26;00:05:00;17.2;85;1014.9;4.1;3;11.850000000000001
30843;2022-04-26;00:10:00;17.1;85;1014.9;4.72;5;7.550000000000001
30844;2022-04-26;00:15:00;17.2;85;1014.9;7.87;3;9.85
30845;2022-04-26;00:20:00;17.2;85;1014.9;5.19;2;7.120000000000001
30846;2022-04-26;00:25:00;17.1;86;1014.9;7.88;5;7.59
30847;2022-04-26;00:30:00;17.1;86;1015;4.45;4;8.13
30848;2022-04-26;00:35:00;17.2;86;1015;2.43;0;8.35
30849;2022-04-26;00:40:00;17;86;1015.1;2.17;0;8.42
30850;2022-04-26;00:45:00;16.8;85;1015;6.72;4;7.81
30851;2022-04-26;00:50:00;16.6;85;1015.1;2.96;6;7.3100000000000005
30852;2022-04-26;00:55:00;17.1;85;1015;6.38;6;8.09
30853;2022-04-26;01:00:00;16.3;85;1015.1;5.26;2;8.13
30854;2022-04-26;01:05:00;16.5;86;1014.9;4.82;5;7.979999999999999
30855;2022-04-26;01:10:00;16.4;85;1015;5.13;3;6.499999999999999
30856;2022-04-26;01:15:00;16.7;85;1015;3.7;5;8.27
30857;2022-04-26;01:20:00;16.8;86;1014.9;3.83;6;6.809999999999999
30858;2022-04-26;01:25:00;16.7;86;1014.8;6.14;5;7.299999999999999
30859;2022-04-26;01:30:00;16.8;87;1014.8;6.79;3;9.559999999999999
30860;2022-04-26;01:35:00;16.9;87;1014.8;6.67;1;8.62
30861;2022-04-26;01:40:00;16.7;86;1014.8;4.94;0;7.970000000000001
30862;2022-04-26;01:45:00;16.7;87;1014.8;4.32;4;9
30863;2022-04-26;01:50:00;16.6;86;1014.7;7.16;3;8.45
30864;2022-04-26;01:55:00;16.4;86;1014.8;3.46;2;8.440000000000001
30865;2022-04-26;02:00:00;16.1;86;1014.7;4.93;2;8.06
30866;2022-04-26;02:05:00;15.9;86;1014.7;4.02;2;9.110000000000001
30867;2022-04-26;02:10:00;16.2;86;1014.6;8.25;1;6.110000000000001
30868;2022-04-26;02:15:00;15.8;87;1014.6;5.08;2;8.78
30869;2022-04-26;02:20:00;15.9;87;1014.6;4.63;3;7.28
30870;2022-04-26;02:25:00;16;87;1014.6;5.13;3;8.15
30871;2022-04-26;02:30:00;16;87;1014.5;5.82;5;6.589999999999999
30872;2022-04-26;02:35:00;15.9;87;1014.5;4.52;3;5.709999999999999
30873;2022-04-26;02:40:00;15.6;86;1014.4;3.45;6;10.190000000000001
30874;2022-04-26;02:45:00;15.9;86;1014.4;3.76;4;6.570000000000001
30875;2022-04-26;02:50:00;16.3;87;1014.3;7.6;3;8.77
30876;2022-04-26;02:55:00;16.3;86;1014.3;5.74;1;8.67
30877;2022-04-26;03:00:00;15.8;85;1014.2;5.26;6;11.039999999999997
30878;2022-04-26;03:05:00;15.9;85;1014.2;4.43;2;7.050000000000001
30879;2022-04-26;03:10:00;16.1;85;1014;7.32;1;7.5
30880;2022-04-26;03:15:00;16.1;85;1014.1;6.2;6;6.650000000000001
30881;2022-04-26;03:20:00;15.7;85;1014.2;6.3;0;7.99
30882;2022-04-26;03:25:00;15.7;85;1014.1;7.28;4;8.18
30883;2022-04-26;03:30:00;16.1;85;1014;6.1;5;7.38
30884;2022-04-26;03:35:00;16.1;85;1014;8.66;3;9.7
30885;2022-04-26;03:40:00;16.1;85;1014;7.06;3;6.97
30886;2022-04-26;03:45:00;15.6;84;1014;4.7;5;7.640000000000001
30887;2022-04-26;03:50:00;15.3;85;1013.9;5.34;2;10.61
30888;2022-04-26;03:55:00;15.4;86;1013.8;2.94;0;9.04
30889;2022-04-26;04:00:00;16;86;1013.8;6.56;6;7.050000000000001
30890;2022-04-26;04:05:00;15.7;86;1013.9;4.12;3;8.209999999999999
30891;2022-04-26;04:10:00;16.1;86;1014;5.83;1;7.749999999999999
30892;2022-04-26;04:15:00;15.6;85;1014;2.96;5;9.22
30893;2022-04-26;04:20:00;15.5;84;1013.9;4.27;0;8.760000000000002
30894;2022-04-26;04:25:00;15.4;84;1014;2.45;4;8.879999999999999
30895;2022-04-26;04:30:00;15.3;84;1013.9;4.73;3;6.49
30896;2022-04-26;04:35:00;15.4;85;1013.9;5.52;5;8.390000000000002
30897;2022-04-26;04:40:00;15.5;85;1013.9;4.85;1;9.32
30898;2022-04-26;04:45:00;15.4;85;1013.8;6.7;0;8.849999999999998
30899;2022-04-26;04:50:00;15.3;85;1013.7;6.15;6;8.01
30900;2022-04-26;04:55:00;15.4;86;1013.6;3.21;2;7.319999999999999
30901;2022-04-26;05:00:00;15.3;86;1013.6;4.39;5;7.6499999999999995
30902;2022-04-26;05:05:00;15.2;85;1013.6;3.02;2;6.74
30903;2022-04-26;05:10:00;15;84;1013.6;3.55;4;10.5
30904;2022-04-26;05:15:00;15.6;84;1013.6;3.96;3;5.88
30905;2022-04-26;05:20:00;15.3;83;1013.6;7.77;3;6.9399999999999995
30906;2022-04-26;05:25:00;15.3;83;1013.6;5.74;0;7.379999999999999
30907;2022-04-26;05:30:00;15;82;1013.7;5.72;3;7.1800000000000015
30908;2022-04-26;05:35:00;15.2;82;1013.7;6.44;2;7.550000000000001
30909;2022-04-26;05:40:00;14.7;82;1013.7;3.13;0;6.149999999999999
30910;2022-04-26;05:45:00;14.9;83;1013.7;4.34;3;8.42
30911;2022-04-26;05:50:00;14.8;82;1013.7;8.04;3;8.21
30912;2022-04-26;05:55:00;14.5;84;1013.8;2.86;2;9.329999999999998
30913;2022-04-26;06:00:00;14.7;83;1013.7;6.66;3;6.479999999999999
30914;2022-04-26;06:05:00;14.6;84;1013.7;2.97;6;8.14
30915;2022-04-26;06:10:00;14.2;82;1013.8;6.67;5;9.57
30916;2022-04-26;06:15:00;14.8;84;1013.8;4.36;0;8.780000000000001
30917;2022-04-26;06:20:00;14.2;84;1013.9;6.56;1;8.25
30918;2022-04-26;06:25:00;14.3;84;1013.9;5.14;1;7.950000000000001
30919;2022-04-26;06:30:00;14.1;84;1014;5.96;4;8.98
30920;2022-04-26;06:35:00;14.1;84;1014.1;6.74;0;8.92
30921;2022-04-26;06:40:00;14.3;85;1014.1;4.38;0;5.39
30922;2022-04-26;06:45:00;14.9;85;1014.1;4.08;2;8.999999999999998
30923;2022-04-26;06:50:00;14.6;85;1014.2;6.31;5;8.8
30924;2022-04-26;06:55:00;14.5;84;1014.2;3.37;5;10.34
30925;2022-04-26;07:00:00;14.9;84;1014.2;6.13;6;8.47
30926;2022-04-26;07:05:00;14.7;84;1014.2;3.98;1;8.05
30927;2022-04-26;07:10:00;14.7;84;1014.3;3.42;0;7.829999999999999
30928;2022-04-26;07:15:00;14.7;84;1014.3;3.23;2;6.800000000000002
30929;2022-04-26;07:20:00;15;84;1014.4;2.68;6;5.7
30930;2022-04-26;07:25:00;15.1;83;1014.4;4.24;6;9.7
30931;2022-04-26;07:30:00;15.3;83;1014.5;6.92;0;8.81
30932;2022-04-26;07:35:00;14.4;84;1014.6;5.82;0;6.34
30933;2022-04-26;07:40:00;14.5;85;1014.6;5.85;3;7.2299999999999995
30934;2022-04-26;07:45:00;14.5;85;1014.6;8.64;6;9.209999999999999
30935;2022-04-26;07:50:00;15;85;1014.6;5.28;3;6.86
30936;2022-04-26;07:55:00;15.5;85;1014.6;5.1;2;8.51
30937;2022-04-26;08:00:00;15.7;85;1014.6;3.5;3;9.459999999999999
30938;2022-04-26;08:05:00;15.8;85;1014.5;6.62;6;8.13
30939;2022-04-26;08:10:00;16;85;1014.6;4.66;2;7.41
30940;2022-04-26;08:15:00;16;85;1014.6;6.31;0;8.129999999999999
30941;2022-04-26;08:20:00;16;84;1014.5;6.08;2;8.600000000000001
30942;2022-04-26;08:25:00;16.4;83;1014.7;3.37;0;7.630000000000001
30943;2022-04-26;08:30:00;16.6;83;1014.7;7.3;6;8.75
30944;2022-04-26;08:35:00;17;82;1014.7;1.46;3;8.58
30945;2022-04-26;08:40:00;17.3;82;1014.6;6.24;5;7.7
30946;2022-04-26;08:55:00;17.4;80;1014.7;5.83;5;11.729999999999999
30947;2022-04-26;09:00:00;18;78;1014.6;1.84;0;5.989999999999999
30948;2022-04-26;09:05:00;17.9;76;1014.6;4.97;0;6.869999999999999
30949;2022-04-26;09:10:00;18.2;74;1014.7;4.62;4;10.38
30950;2022-04-26;09:15:00;18.6;74;1014.6;3.52;0;7.1800000000000015
30951;2022-04-26;09:20:00;18.4;73;1014.7;6.47;1;8.090000000000002
30952;2022-04-26;09:25:00;18.8;73;1014.9;1.23;1;7.2
30953;2022-04-26;09:30:00;19.2;71;1014.9;7.93;5;10.590000000000002
30954;2022-04-26;09:35:00;19;70;1014.9;4.2;0;5.16
30955;2022-04-26;09:40:00;19.5;69;1014.8;5.66;5;7.279999999999999
30956;2022-04-26;09:45:00;19.4;69;1014.9;5.1;0;6.550000000000001
30957;2022-04-26;09:50:00;19.9;68;1014.8;6.1;6;9.209999999999999
30958;2022-04-26;09:55:00;19.9;67;1014.8;4.99;5;6.530000000000001
30959;2022-04-26;10:00:00;20;64;1014.9;3.46;1;8.149999999999999
30960;2022-04-26;10:05:00;20.4;65;1014.8;6.29;2;7.310000000000001
30961;2022-04-26;10:10:00;20.2;59;1014.9;4.48;1;7.260000000000001
30962;2022-04-26;10:15:00;20.6;66;1015;2.96;3;7.73
30963;2022-04-26;10:20:00;20.3;68;1015.1;4.08;1;6.78
30964;2022-04-26;10:25:00;20.6;70;1015.1;3.1;0;10.560000000000002
30965;2022-04-26;10:30:00;20.6;71;1015.2;5.54;5;9.080000000000002
30966;2022-04-26;10:35:00;20.3;71;1015.3;5.41;6;8.469999999999999
30967;2022-04-26;10:40:00;20.4;72;1015.3;4.06;5;7.91
30968;2022-04-26;10:45:00;20.7;72;1015.3;6.57;1;6.749999999999999
30969;2022-04-26;10:50:00;20.5;73;1015.4;2.7;1;6.780000000000001
30970;2022-04-26;10:55:00;20.3;72;1015.4;4.54;3;4.550000000000001
30971;2022-04-26;11:00:00;20.3;72;1015.4;5.71;3;7.740000000000001
30972;2022-04-26;11:05:00;20.3;72;1015.5;2.38;4;7.6
30973;2022-04-26;11:10:00;20.5;72;1015.5;6.7;2;8.94
30974;2022-04-26;11:15:00;20.6;71;1015.6;3.3;5;6.64
30975;2022-04-26;11:20:00;20.6;71;1015.6;7.86;4;6.99
30976;2022-04-26;11:25:00;20.5;70;1015.5;4.19;6;8.47
30977;2022-04-26;11:30:00;20.6;71;1015.6;5.81;3;7.45
30978;2022-04-26;11:35:00;20.4;70;1015.6;3.35;2;9.34
30979;2022-04-26;11:40:00;20.7;70;1015.7;6.8;2;6.9
30980;2022-04-26;11:45:00;20.6;70;1015.6;4.65;1;7.010000000000001
30981;2022-04-26;11:50:00;20.6;70;1015.7;5.01;3;10.33
30982;2022-04-26;11:55:00;20.7;71;1015.7;3.4;2;9.1
30983;2022-04-26;12:00:00;20.7;71;1015.7;3.76;6;8.34
30984;2022-04-26;12:05:00;20.9;71;1015.8;6.21;5;7.7299999999999995
30985;2022-04-26;12:10:00;20.5;70;1015.7;4.12;5;8.540000000000001
30986;2022-04-26;12:15:00;21.1;69;1015.8;2.78;0;5.38
30987;2022-04-26;12:20:00;21;68;1015.9;7.63;1;7.73
30988;2022-04-26;12:25:00;20.9;63;1015.9;2.57;5;7.930000000000001
30989;2022-04-26;12:30:00;21;63;1015.8;2.68;5;6.98
30990;2022-04-26;12:35:00;21;63;1015.8;1.94;0;8.090000000000002
30991;2022-04-26;12:40:00;21.1;62;1015.9;4.5;3;8.760000000000002
30992;2022-04-26;12:45:00;21;63;1015.8;4.2;2;7.04
30993;2022-04-26;12:50:00;21.1;61;1015.9;3.34;6;6.779999999999999
30994;2022-04-26;12:55:00;21.2;60;1015.8;2;5;8.15
30995;2022-04-26;13:00:00;21.2;61;1015.7;5.06;0;8.43
30996;2022-04-26;13:05:00;21.4;62;1015.8;3.17;5;5.78
30997;2022-04-26;13:10:00;21.2;61;1015.8;5.83;3;7.209999999999999
30998;2022-04-26;13:15:00;21.1;62;1015.7;5.67;4;7.2299999999999995
30999;2022-04-26;13:20:00;21.4;62;1015.7;6.29;5;8.7
31000;2022-04-26;13:25:00;21.3;62;1015.6;4.36;6;6.12
31001;2022-04-26;13:30:00;21.4;62;1015.5;5.79;1;9.4
31002;2022-04-26;13:35:00;21.2;62;1015.4;5.88;2;8.030000000000001
31003;2022-04-26;13:55:00;21.4;63;1015.3;5.3;0;13.36
31004;2022-04-26;14:00:00;21.5;64;1015.4;4.14;4;7.489999999999998
31005;2022-04-26;14:05:00;21.4;63;1015.5;2.38;3;7.790000000000001
31006;2022-04-26;14:10:00;21.3;63;1015.3;7.87;5;8.65
31007;2022-04-26;14:15:00;21.6;62;1015.3;1.88;0;8.32
31008;2022-04-26;14:20:00;21.6;61;1015.3;7.98;0;8.38
31009;2022-04-26;14:25:00;21.5;61;1015.2;3.85;1;6.249999999999999
31010;2022-04-26;14:30:00;21.7;60;1015.2;4.78;0;7.069999999999999
31011;2022-04-26;14:35:00;21.9;61;1015.2;4.32;4;8.350000000000001
31012;2022-04-26;14:40:00;21.8;61;1015.1;4.56;6;8.400000000000002
31013;2022-04-26;14:45:00;21.9;61;1015;6.18;2;9.680000000000001
31014;2022-04-26;14:50:00;22.2;60;1014.9;5.73;5;9.23
31015;2022-04-26;14:55:00;22.4;59;1015;4.56;3;6.089999999999999
31016;2022-04-26;15:00:00;22.4;59;1015.1;5.52;2;7.7799999999999985
31017;2022-04-26;15:05:00;22.4;59;1015.1;2.84;4;7.78
31018;2022-04-26;15:10:00;22.3;58;1014.9;6.36;4;8.450000000000001
31019;2022-04-26;15:15:00;22.5;58;1014.9;4.92;6;6.359999999999999
31020;2022-04-26;15:20:00;22.5;58;1014.9;1.18;2;6.36
31021;2022-04-26;15:25:00;22.1;57;1015;5.52;5;7.8100000000000005
31022;2022-04-26;15:30:00;22.3;57;1014.9;5.65;2;8.370000000000001
31023;2022-04-26;15:35:00;22.1;55;1014.9;5.98;6;8.54
31024;2022-04-26;15:40:00;22.1;53;1014.9;6.13;4;9.780000000000001
31025;2022-04-26;15:45:00;22;57;1015;2.48;0;8.31
31026;2022-04-26;15:50:00;22.4;56;1015;7.2;4;7.489999999999999
31027;2022-04-26;15:55:00;22.4;56;1014.9;6.06;1;6.739999999999999
31028;2022-04-26;16:00:00;22.4;54;1015;5.74;2;8.35
31029;2022-04-26;16:05:00;22.4;56;1015;4.55;4;8.3
31030;2022-04-26;16:10:00;22.4;57;1014.9;5.42;0;8.63
31031;2022-04-26;16:15:00;22.4;57;1014.9;3;6;7.930000000000001
31032;2022-04-26;16:20:00;22.5;58;1014.9;6.71;4;8.619999999999997
31033;2022-04-26;16:25:00;22.6;58;1014.9;3.04;0;7.07
31034;2022-04-26;16:40:00;22.7;57;1014.8;2.74;1;3.8100000000000005
31035;2022-04-26;16:45:00;22.8;57;1014.8;5.8;1;7.460000000000002
31036;2022-04-26;16:50:00;22.5;56;1014.8;2.57;4;6.529999999999999
31037;2022-04-26;16:55:00;22.3;54;1014.8;5.36;0;8
31038;2022-04-26;17:00:00;22.6;51;1014.8;5.27;1;7.319999999999999
31039;2022-04-26;17:05:00;22.7;51;1014.9;3.66;1;9.29
31040;2022-04-26;17:10:00;22.7;50;1014.7;4.64;4;6.919999999999999
31041;2022-04-26;17:15:00;22.8;48;1014.7;4.46;3;6.989999999999999
31042;2022-04-26;17:20:00;22.6;48;1014.7;3.92;2;8.219999999999999
31043;2022-04-26;17:25:00;22.6;49;1014.8;5.68;3;7.4700000000000015
31044;2022-04-26;17:30:00;22.4;55;1014.9;5.36;4;7.53
31045;2022-04-26;17:35:00;22.2;55;1014.8;4.66;1;7.6000000000000005
31046;2022-04-26;17:40:00;22.4;54;1014.8;7.11;0;9.4
31047;2022-04-26;17:45:00;22.5;54;1014.8;5.34;5;6.079999999999999
31048;2022-04-26;17:50:00;22.5;51;1014.8;7.61;3;7.91
31049;2022-04-26;17:55:00;22.4;50;1014.9;8.22;0;8.51
31050;2022-04-26;18:00:00;22.2;49;1014.8;6.45;1;9.100000000000001
31051;2022-04-26;18:05:00;22.4;50;1014.9;5.91;3;7.710000000000001
31052;2022-04-26;18:10:00;22.2;55;1014.9;5.21;3;8.03
31053;2022-04-26;18:15:00;21.8;60;1015;6.33;4;8.629999999999999
31054;2022-04-26;18:20:00;21.6;63;1014.9;6.39;3;6.680000000000001
31055;2022-04-26;18:25:00;21.6;62;1014.8;2.78;0;9.54
31056;2022-04-26;18:30:00;21.8;64;1014.8;5.22;2;9.120000000000001
31057;2022-04-26;18:35:00;21.2;66;1014.8;1.59;4;8.23
31058;2022-04-26;18:40:00;21.4;66;1014.9;2.82;6;8.040000000000001
31059;2022-04-26;18:45:00;21.2;67;1015;4.52;2;8.520000000000001
31060;2022-04-26;18:50:00;21.2;66;1014.9;4.97;4;7.099999999999999
31061;2022-04-26;18:55:00;21.4;65;1014.8;4.16;4;9.930000000000001
31062;2022-04-26;19:00:00;21.2;64;1014.8;3.22;0;8.520000000000001
31063;2022-04-26;19:05:00;21.1;58;1014.8;2.93;2;10.85
31064;2022-04-26;19:10:00;21.7;55;1014.7;5.07;4;6.220000000000001
31065;2022-04-26;19:15:00;21.2;55;1014.8;5.88;3;7.77
31066;2022-04-26;19:20:00;21;56;1014.7;6.32;5;9.18
31067;2022-04-26;19:25:00;20.8;56;1014.7;3.06;2;8.349999999999998
31068;2022-04-26;19:30:00;20.6;56;1014.7;5.38;3;7.619999999999999
31069;2022-04-26;19:35:00;20.4;57;1014.7;3.01;3;8.04
31070;2022-04-26;19:40:00;20.6;58;1014.7;3.04;0;7.39
31071;2022-04-26;19:45:00;20.3;59;1014.7;3.5;2;9.799999999999999
31072;2022-04-26;19:50:00;20.2;60;1014.7;3.37;6;6.659999999999999
31073;2022-04-26;19:55:00;20.2;61;1014.7;1.44;0;8.3
31074;2022-04-26;20:00:00;20.4;62;1014.7;4.12;0;8.219999999999999
31075;2022-04-26;20:05:00;19.7;63;1014.8;3.38;1;5.949999999999999
31076;2022-04-26;20:10:00;20.1;64;1014.8;4.49;2;6.510000000000001
31077;2022-04-26;20:15:00;20;64;1014.9;3.09;5;8.84
31078;2022-04-26;20:20:00;19.9;64;1015.1;7.05;2;8.81
31079;2022-04-26;20:25:00;19.6;64;1015;3.38;1;9.110000000000001
31080;2022-04-26;20:30:00;19.7;65;1015.2;6.03;1;7.3100000000000005
31081;2022-04-26;20:35:00;19.6;66;1015.3;6.86;6;8.879999999999999
31082;2022-04-26;20:40:00;19.4;66;1015.1;6.19;3;8.31
31083;2022-04-26;20:45:00;19.8;67;1015.2;4.17;0;7.879999999999999
31084;2022-04-26;20:50:00;19.7;67;1015.2;5.59;0;7.28
31085;2022-04-26;20:55:00;19.4;67;1015.2;4.18;5;8.950000000000001
31086;2022-04-26;21:00:00;19.2;68;1015.3;2.98;0;8.819999999999999
31087;2022-04-26;21:05:00;19.4;69;1015.3;4.6;3;7.740000000000002
31088;2022-04-26;21:10:00;18.9;69;1015.3;2.76;6;6.169999999999999
31089;2022-04-26;21:15:00;19.2;70;1015.2;8.32;0;7.150000000000001
31090;2022-04-26;21:20:00;19.4;70;1015.1;6.62;3;10.329999999999998
31091;2022-04-26;21:25:00;19.1;70;1015.2;6;0;5.3999999999999995
31092;2022-04-26;21:30:00;19.3;70;1015.1;5.2;2;6.43
31093;2022-04-26;21:35:00;19.5;70;1015.2;8.33;5;7.36
31094;2022-04-26;21:40:00;19.4;70;1015.3;4.85;0;9.029999999999998
31095;2022-04-26;21:45:00;19.3;70;1015.3;4.96;1;8.239999999999998
31096;2022-04-26;21:50:00;19.2;70;1015.3;5.19;4;6.8100000000000005
31097;2022-04-26;21:55:00;19.2;71;1015.3;6.91;5;5.59
31098;2022-04-26;22:00:00;18.9;70;1015.4;7.14;5;9.919999999999998
31099;2022-04-26;22:05:00;18.9;70;1015.3;4.63;4;8.98
31100;2022-04-26;22:10:00;19;70;1015.3;2.6;4;9.94
31101;2022-04-26;22:15:00;19;71;1015.3;3.89;1;10.44
31102;2022-04-26;22:20:00;18.5;71;1015.4;7.13;0;6.7700000000000005
31103;2022-04-26;22:25:00;18.8;71;1015.3;3.46;2;8.2
31104;2022-04-26;22:30:00;18.3;72;1015.4;4.36;5;9.05
31105;2022-04-26;22:35:00;18.4;72;1015.4;3.98;0;7.020000000000001
31106;2022-04-26;22:40:00;18.3;72;1015.4;7.76;2;7.419999999999999
31107;2022-04-26;22:45:00;18.3;72;1015.4;2.66;1;6.420000000000001
31108;2022-04-26;22:50:00;18.4;72;1015.4;6.54;6;6.24
31109;2022-04-26;22:55:00;18.1;72;1015.3;3.35;3;7.8500000000000005
31110;2022-04-26;23:00:00;18.2;71;1015.4;5.74;0;7.109999999999999
31111;2022-04-26;23:05:00;17.9;72;1015.2;4.86;1;8.76
31112;2022-04-26;23:10:00;18;72;1015.3;7.45;5;4.949999999999998
31113;2022-04-26;23:15:00;17.8;72;1015.3;7.76;0;6.6099999999999985
31114;2022-04-26;23:20:00;18.1;71;1015.3;4.88;2;7.74
31115;2022-04-26;23:25:00;18.3;71;1015.4;5.9;6;6.35
31116;2022-04-26;23:30:00;18.4;71;1015.4;4.11;6;7.7299999999999995
31117;2022-04-26;23:35:00;18.3;71;1015.5;7.35;4;5.73
31118;2022-04-26;23:40:00;18;71;1015.5;2.15;2;7.389999999999998
31119;2022-04-26;23:45:00;18.2;71;1015.5;3.58;5;9.249999999999998
31120;2022-04-26;23:50:00;18;71;1015.5;4.32;1;7.680000000000001
31121;2022-04-26;23:55:00;18.2;71;1015.6;3.52;0;7.19
31122;2022-04-27;00:00:00;18.1;71;1015.7;5.95;5;8.139999999999999
31123;2022-04-27;00:05:00;17.7;71;1015.6;4.39;6;8.790000000000001
31124;2022-04-27;00:10:00;17.5;70;1015.8;2.23;0;7.63
31125;2022-04-27;00:15:00;17.6;71;1015.8;2.57;2;9.44
31126;2022-04-27;00:20:00;17.7;72;1015.7;5.9;4;7.27
31127;2022-04-27;00:25:00;17.7;71;1015.9;5.24;5;7.589999999999999
31128;2022-04-27;00:30:00;17.4;69;1015.8;7.34;5;8.200000000000001
31129;2022-04-27;00:35:00;17.8;69;1015.9;5.07;0;6
31130;2022-04-27;00:40:00;17.2;68;1015.9;4.28;2;7.5600000000000005
31131;2022-04-27;00:45:00;17.2;68;1015.8;5.03;2;8.77
31132;2022-04-27;00:50:00;17.1;68;1015.8;6.7;5;9.350000000000001
31133;2022-04-27;00:55:00;17.2;68;1015.8;4.88;4;7.41
31134;2022-04-27;01:35:00;16.9;71;1016.1;6.29;5;10.78
31135;2022-04-27;01:40:00;16.6;71;1016;5.54;1;7.78
31136;2022-04-27;01:45:00;16.6;70;1016;2.72;2;8.89
31137;2022-04-27;01:50:00;16.5;70;1015.9;3.1;4;8.53
31138;2022-04-27;01:55:00;16.6;71;1015.8;5.18;6;7.59
31139;2022-04-27;02:00:00;16.4;71;1015.8;3.3;3;9.379999999999999
31140;2022-04-27;02:05:00;16.8;72;1015.7;5.49;3;8.41
31141;2022-04-27;03:35:00;16.3;69;1014.6;4.35;3;13.489999999999998
31142;2022-04-27;03:40:00;16.3;69;1014.5;4.81;2;8.23
31143;2022-04-27;03:45:00;16.7;67;1014.5;5.17;0;7.72
31144;2022-04-27;03:50:00;16.8;65;1014.4;4.07;3;7.339999999999999
31145;2022-04-27;03:55:00;16.7;64;1014.4;3.79;1;7.250000000000001
31146;2022-04-27;04:00:00;16.7;64;1014.6;4.14;1;7.969999999999999
31147;2022-04-27;04:05:00;16.4;64;1014.7;3.72;0;8.39
31148;2022-04-27;04:10:00;16.4;64;1014.5;2.27;0;7.15
31149;2022-04-27;04:15:00;16.4;65;1014.5;4.22;2;6.819999999999999
31150;2022-04-27;04:20:00;16.7;64;1014.6;3.81;4;9.010000000000002
31151;2022-04-27;04:25:00;16.8;65;1014.6;6.94;0;8.28
31152;2022-04-27;04:30:00;16.7;65;1014.5;5.77;0;8.030000000000001
31153;2022-04-27;04:35:00;17;65;1014.6;2.53;5;7.830000000000001
31154;2022-04-27;04:40:00;16.9;64;1014.5;2.44;6;9.719999999999999
31155;2022-04-27;04:45:00;16.4;64;1014.6;3;4;6.58
31156;2022-04-27;04:50:00;16.6;63;1014.6;3.92;0;9.649999999999997
31157;2022-04-27;04:55:00;16.7;63;1014.6;4.64;0;7.719999999999998
31158;2022-04-27;05:00:00;16.6;62;1014.7;4.87;0;5.8900000000000015
31159;2022-04-27;05:35:00;16.3;74;1014.8;5.68;1;10.309999999999999
31160;2022-04-27;05:40:00;16.4;75;1014.8;3.59;1;7.87
31161;2022-04-27;05:45:00;16.1;76;1014.9;5.63;5;8.549999999999999
31162;2022-04-27;05:50:00;17;78;1015;5.72;5;6.82
31163;2022-04-27;05:55:00;16.7;80;1015;6.2;0;7.199999999999999
31164;2022-04-27;06:00:00;16.8;82;1015.1;3.74;3;9.459999999999999
31165;2022-04-27;06:05:00;16.5;83;1015.1;5.04;2;6.1000000000000005
31166;2022-04-27;06:10:00;16.2;84;1015.1;5.09;5;11.55
31167;2022-04-27;06:15:00;16.4;85;1015.2;7.34;3;8
31168;2022-04-27;06:20:00;15.9;85;1015.4;4.86;6;8.73
31169;2022-04-27;06:25:00;16.3;86;1015.3;5.54;4;8.819999999999999
31170;2022-04-27;06:30:00;16.2;87;1015.4;3.94;5;7.339999999999998
31171;2022-04-27;06:35:00;16.3;88;1015.3;5.92;0;7.449999999999999
31172;2022-04-27;06:40:00;16.2;88;1015.4;3;2;10.439999999999998
31173;2022-04-27;06:45:00;15.9;88;1015.5;6.13;1;6.939999999999999
31174;2022-04-27;06:50:00;15.7;87;1015.6;2.8;1;8.28
31175;2022-04-27;06:55:00;15.7;88;1015.6;4.47;2;7.59
31176;2022-04-27;07:00:00;15.9;88;1015.6;5.6;4;8.01
31177;2022-04-27;07:05:00;15.8;89;1015.7;6.56;1;8.920000000000002
