id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
1498;2019-06-14;08:55:00;23.3;87;1005.4;7.5;0;0
1499;2019-06-14;09:00:00;23.4;87;1005.8;25;0;0
1500;2019-06-14;09:05:00;23.4;88;1005.8;31.9;0;0
1501;2019-06-14;09:10:00;23.3;88;1006.2;15.4;0;0
1502;2019-06-14;09:30:00;23.8;85;1006;22.2;0;0
1503;2019-06-14;09:35:00;24;84;1005.7;18;0;0
1504;2019-06-14;09:40:00;24;83;1005.7;10.3;0;0
1505;2019-06-14;09:45:00;24.2;82;1006;22.2;0;0
1506;2019-06-14;09:50:00;24.2;81;1006;16.7;0;1.1
1507;2019-06-14;09:55:00;24.2;81;1006.2;26.7;0;0
1508;2019-06-14;10:00:00;24.1;82;1006.2;22.3;0;0
1509;2019-06-14;10:05:00;24.1;81;1006.6;33;0;0
1510;2019-06-14;10:10:00;24.2;80;1007.1;29.3;0;0
1511;2019-06-14;10:25:00;23.9;80;1006.9;11;0;0
1512;2019-06-14;10:30:00;23.9;79;1007.5;22.4;0;0
1513;2019-06-14;10:35:00;23.6;79;1007.1;12.6;0;0
1514;2019-06-14;10:40:00;23.5;80;1007.6;8.6;0;0
1515;2019-06-14;10:45:00;23.6;80;1007.2;2.4;0;0
1516;2019-06-14;10:50:00;23.8;78;1006.9;1.8;0;0
1517;2019-06-14;10:55:00;24.2;77;1007.6;19.4;0;0
1518;2019-06-14;11:00:00;24.1;79;1007.3;25.1;0;0
1519;2019-06-14;11:05:00;24.2;79;1007.3;6.6;0;0
1520;2019-06-14;11:10:00;24.4;77;1007.6;6.7;0;0
1521;2019-06-14;11:15:00;24.3;76;1007.3;11.7;0;0
1522;2019-06-14;11:20:00;24.5;77;1007.5;9.7;0;0
1523;2019-06-14;11:25:00;24.6;76;1007.8;22.5;0;0
1524;2019-06-14;11:30:00;24.6;77;1007.8;13.8;0;0
1525;2019-06-14;11:35:00;24.5;77;1007.9;6.9;0;0
1526;2019-06-14;11:40:00;24.5;76;1008.1;3.5;0;0
1527;2019-06-14;11:45:00;24.1;77;1008.3;23.8;0;0
1528;2019-06-14;13:15:00;24;77;1008.3;14.9;0;0
1529;2019-06-14;13:20:00;23.8;77;1009.7;15.8;0;0
1530;2019-06-14;13:25:00;23.6;77;1009.7;28.2;0;0
1531;2019-06-14;13:30:00;23.6;77;1009.7;13.5;0;0
1532;2019-06-14;13:35:00;23.5;78;1009.8;22.1;0;0
1533;2019-06-14;13:40:00;23.4;78;1009.9;24.8;0;0
1534;2019-06-14;14:10:00;24;77;1010.3;23.3;0;0
1535;2019-06-14;14:15:00;23.6;76;1010.4;21.5;0;0
1536;2019-06-14;14:20:00;23.6;77;1010.5;19.434375;0;0
1537;2019-06-14;14:25:00;23.2;78;1010.4;19.82591552734375;0;0
1538;2019-06-14;14:30:00;23.1;79;1010.4;20.554889965057374;0;0
1539;2019-06-14;14:35:00;23.1;79;1010.5;18.829120663926005;0;0
1540;2019-06-14;14:40:00;23.2;79;1010.3;18.000113752593464;0;0
1541;2019-06-14;14:45:00;23.5;77;1010.4;18.29140669434607;0;0
1542;2019-06-14;14:50:00;23.8;75;1010.4;21.04996643239979;0;0
1543;2019-06-14;14:55:00;23.7;75;1010.5;19.796288931376562;0;0
1544;2019-06-14;15:00:00;23.7;75;1010.4;27.737883376819095;0;0
1545;2019-06-14;15:05:00;24;74;1010.5;20.148194856940698;0;0
1546;2019-06-14;15:10:00;24.3;73;1010.6;21.822063261159926;0;0
1547;2019-06-14;15:15:00;24.4;72;1010.5;16.38845361922781;0;0
1548;2019-06-14;15:20:00;24.2;71;1010.6;17.997611146950106;0;0
1549;2019-06-14;15:25:00;24.6;70;1010.5;20.555459418542775;0;0
1550;2019-06-14;15:30:00;24.5;70;1010.6;24.035763513353682;0;0
1551;2019-06-14;15:35:00;24.6;69;1010.6;26.96771782622404;0;0
1552;2019-06-14;15:40:00;24.7;69;1010.6;20.401694761379343;0;0
1553;2019-06-14;15:45:00;24.7;68;1010.8;20.804700740323277;0;0
1554;2019-06-14;15:50:00;24.6;68;1010.7;21.712313868633444;0;0
1555;2019-06-14;15:55:00;24.7;69;1010.9;14.120408702098699;0;0
1556;2019-06-14;16:00:00;24.9;66;1011.1;15.408282846492574;0;0
1557;2019-06-14;16:05:00;24.8;66;1011.2;19.16565735486911;0;0
1558;2019-06-14;16:10:00;25.2;67;1011.4;15.408068974042457;0;0
1559;2019-06-14;16:15:00;25.1;66;1011.4;9.427375269429852;0;0
1560;2019-06-14;16:20:00;24.9;67;1011.4;23.16662011929242;0;0
1561;2019-06-14;16:25:00;25.2;66;1011.6;15.422135234840987;0;0
1562;2019-06-14;16:30:00;25.4;66;1011.7;25.253211465761098;0;0
1563;2019-06-14;16:35:00;25.4;66;1011.8;16.41192660728813;0;0
1564;2019-06-14;16:40:00;25.6;64;1011.7;12.589499713309719;0;0
1565;2019-06-14;16:45:00;25.5;64;1011.7;15.142537108255116;0;0
1566;2019-06-14;16:50:00;25.6;63;1011.7;9.599384910579122;0;0
1567;2019-06-14;16:55:00;25.5;63;1011.8;6.97031009730695;0;0
1568;2019-06-14;17:00:00;25.3;63;1011.7;20.963946523817604;0;0
1569;2019-06-14;17:05:00;24.9;64;1011.9;13.048687291108664;0;0
1570;2019-06-14;17:10:00;24.7;64;1011.9;25.483393309730893;0;0
1571;2019-06-14;17:15:00;24.9;64;1011.9;19.248372630116137;0;0
1572;2019-06-14;17:20:00;24.7;65;1011.8;12.353704580586392;0;0
1573;2019-06-14;17:25:00;24.7;66;1011.8;25.74729456703583;0;0
1574;2019-06-14;17:30:00;24.5;66;1011.8;15.839936122201243;0;0
1575;2019-06-14;17:35:00;24.4;66;1012;14.59585912547735;0;0
1576;2019-06-14;17:40:00;24.6;66;1012;17.588248899417792;0;0
1577;2019-06-14;17:45:00;24.4;67;1012;11.950367673631675;0;0
1578;2019-06-14;17:50:00;24;68;1012;29.679102998725124;0;0
1579;2019-06-14;17:55:00;24.1;70;1012.1;7.17569962108877;0;0
1580;2019-06-14;18:00:00;24;70;1012.1;26.608889451644878;0;0
1581;2019-06-14;18:05:00;24.1;69;1012;10.276597224420488;0;0
1582;2019-06-14;18:10:00;24.1;69;1012;24.96358045790789;0;0
1583;2019-06-14;18:15:00;24.2;69;1012.1;12.837748361163703;0;0
1584;2019-06-14;18:20:00;24.3;68;1012.2;19.644678704535792;0;0
1585;2019-06-14;18:25:00;24.2;69;1012.2;12.731599052379185;0;0
1586;2019-06-14;18:30:00;24.3;68;1012.1;11.655592183798356;0;0
1587;2019-06-14;18:35:00;24.5;67;1012.1;12.473654656967962;0;0
1588;2019-06-14;18:40:00;24.5;66;1012.2;13.169037713503782;0;0
1589;2019-06-14;18:45:00;24.5;67;1012.3;13.433863428568374;0;0
1590;2019-06-14;18:50:00;24.3;68;1012.5;14.35807705803569;0;0
1591;2019-06-14;18:55:00;24.1;70;1012.5;4.060855619253976;0;0
1592;2019-06-14;19:00:00;23.8;70;1012.6;10.652037934525422;0;0
1593;2019-06-14;19:05:00;23.7;71;1012.7;4.42637514818174;0;0
1594;2019-06-14;19:10:00;23.7;72;1012.7;7.289165527922585;0;0
1595;2019-06-14;19:15:00;23.8;72;1012.8;13.902301427843447;0;0
1596;2019-06-14;19:20:00;23.7;72;1012.9;11.573246682476256;0;0
1597;2019-06-14;19:25:00;23.8;71;1013;2.0146347397068456;0;0
1598;2019-06-14;19:30:00;23.7;71;1012.9;6.17698170847599;0;0
1599;2019-06-14;19:35:00;23.8;71;1012.9;5.806070169597469;0;0
1600;2019-06-14;19:40:00;23.8;69;1013;3.07619558659999;0;0
1601;2019-06-14;19:45:00;23.8;67;1013;8.855375764010157;0;0
1602;2019-06-14;19:50:00;23.8;67;1013.1;1.2095913115781647;0;0
1603;2019-06-14;19:55:00;23.8;67;1013.1;2.1047624321217047;0;0
1604;2019-06-14;20:00:00;23.8;68;1013;0.4812686032504754;0;0
1605;2019-06-14;20:05:00;23.8;70;1013.2;6.075708080481447;0;0
1606;2019-06-14;20:10:00;23.6;71;1013.3;8.997561359689382;0;0
1607;2019-06-14;20:15:00;23.5;72;1013.4;0.6449171120306433;0;0
1608;2019-06-14;20:20:00;23.4;72;1013.4;1.3933196649377395;0;0
1609;2019-06-14;20:25:00;23.2;72;1013.4;0.417552029941163;0;0
1610;2019-06-14;20:30:00;23.1;72;1013.5;0.6056058752339153;0;0
1611;2019-06-14;20:35:00;23.1;73;1013.5;3.490646897950132;0;0
1612;2019-06-14;20:40:00;23;73;1013.5;0.6646301697225588;0;0
1613;2019-06-14;20:45:00;23;74;1013.6;0.20181496160047874;0;0
1614;2019-06-14;20:50:00;22.9;74;1013.6;0.45078833969375187;0;0
1615;2019-06-14;20:55:00;22.9;74;1013.5;0.13555303390385745;0;0
1616;2019-06-14;21:00:00;22.8;73;1013.5;0.025264752019343473;0;0
1617;2019-06-14;21:05:00;22.8;74;1013.6;0.00400494043757556;0;0
1618;2019-06-14;21:10:00;22.8;74;1013.6;1.564429858427954e-5;0;0
1619;2019-06-14;21:15:00;22.8;73;1013.6;6.11105413448419e-8;0;0
1620;2019-06-14;21:20:00;22.8;74;1013.7;1.19356526064145e-10;0;0
1621;2019-06-14;21:25:00;22.7;74;1013.7;9.3247285987613e-13;0;0
1622;2019-06-14;21:30:00;22.7;73;1013.8;3.64247210889112e-15;0;0
1623;2019-06-14;21:35:00;22.7;74;1013.8;7.114203337678e-18;0;0
1624;2019-06-14;21:40:00;22.6;74;1013.9;0.1;0;0
1625;2019-06-14;21:45:00;22.5;74;1013.9;0.0103515625;0;0
1626;2019-06-14;21:50:00;22.4;74;1013.9;0.13754043579101563;0;0
1627;2019-06-14;21:55:00;22.3;75;1014.1;1.1907716423273087;0;0
1628;2019-06-14;22:00:00;22.3;76;1014.2;1.1015264517278411;0;0
1629;2019-06-14;22:05:00;22.2;77;1014.2;7.079302837702063;0;0
1630;2019-06-14;22:10:00;22.2;77;1014.4;1.5503097767097738;0;0
1631;2019-06-14;22:15:00;22.1;78;1014.4;2.383205545130545;0;0
1632;2019-06-14;22:20:00;22.1;79;1014.4;0.19368439666066617;0;0
1633;2019-06-14;22:25:00;22.1;81;1014.6;2.2824095398372277;0;0
1634;2019-06-14;22:30:00;22.1;82;1014.5;0.04517507452997834;0;0
1635;2019-06-14;22:35:00;22.1;83;1014.5;8.82325674413639e-5;0;0
1636;2019-06-14;22:40:00;22.1;84;1014.5;4.256250344658467;0;0
1637;2019-06-14;22:45:00;22.1;85;1014.6;6.219189455817644;0;0
1638;2019-06-14;22:50:00;22.2;85;1014.6;0.2836687088117877;0;0
1639;2019-06-14;22:55:00;22.3;86;1014.6;3.512436205893796;0;0
1640;2019-06-14;23:00:00;22.2;86;1014.7;7.4430173289292725;0;0
1641;2019-06-15;07:05:00;21.3;85;1015.2;26.48415241144113;0;0
1642;2019-06-15;07:10:00;21.4;83;1015.2;30.018626190714386;0;0
1643;2019-06-15;07:15:00;21.4;84;1015.2;19.91804150855748;0;0
1644;2019-06-15;07:20:00;21.5;84;1015.1;26.809605549821402;0;0
1645;2019-06-15;07:25:00;21.4;83;1015.1;17.775856293357982;0;0
1646;2019-06-15;07:30:00;21.4;83;1015;23.66084318864593;0;0
1647;2019-06-15;07:35:00;21.4;82;1015.2;20.17367516870565;0;0
1648;2019-06-15;07:40:00;21.4;82;1015.3;19.810834668627756;0;0
1649;2019-06-15;07:45:00;21.4;82;1015.3;24.486761072924324;0;0
1650;2019-06-15;07:50:00;21.3;82;1015.3;23.23666703544111;0;0
1651;2019-06-15;07:55:00;21.3;82;1015.4;32.96459635560719;0;0
1652;2019-06-15;08:00:00;21.3;81;1015.4;18.901033579514092;0;0
1653;2019-06-15;08:05:00;21.4;81;1015.6;14.717191537419978;0;0
1654;2019-06-15;08:10:00;21.5;80;1015.7;25.155603058886093;0;0
1655;2019-06-15;08:15:00;21.6;79;1015.7;15.163889074448772;0;0
1656;2019-06-15;08:20:00;21.6;79;1015.7;16.035015191697067;0;0
1657;2019-06-15;08:25:00;21.8;79;1015.7;11.990371153092568;0;0
1658;2019-06-15;08:30:00;21.9;78;1015.5;22.52379051231677;0;0
1659;2019-06-15;08:35:00;22;77;1015.5;19.456342931688738;0;0
1660;2019-06-15;08:40:00;22.2;76;1015.5;20.50764196457691;0;0
1661;2019-06-15;08:45:00;22.3;76;1015.7;17.58948297642413;0;0
1662;2019-06-15;08:50:00;22.4;75;1015.7;20.69372945893833;0;0
1663;2019-06-15;08:55:00;22.4;75;1015.7;31.22028800569898;0;0
1664;2019-06-15;09:00:00;22.5;75;1015.7;22.991564750044525;0;0
1665;2019-06-15;09:05:00;22.5;75;1015.7;20.72301392480486;0;0
1666;2019-06-15;09:10:00;22.6;73;1015.7;10.14423052314377;0;0
1667;2019-06-15;09:15:00;22.8;73;1015.7;24.91579777548103;0;0
1668;2019-06-15;09:20:00;22.9;73;1015.8;23.469983585060472;0;0
1669;2019-06-15;09:25:00;23;72;1015.7;13.455742123379142;0;0
1670;2019-06-15;09:30:00;22.9;73;1015.6;25.58849899266945;0;0
1671;2019-06-15;09:35:00;22.9;73;1015.8;11.826517574190117;0;0
1672;2019-06-15;09:40:00;23;73;1016;20.73643170927418;0;0
1673;2019-06-15;09:45:00;23;73;1015.9;21.87162668636435;0;0
1674;2019-06-15;09:50:00;23.1;72;1015.9;17.521653333487222;0;0
1675;2019-06-15;09:55:00;23.1;72;1016.1;25.89769854166697;0;0
1676;2019-06-15;10:00:00;23.1;71;1016.1;36.483975384928385;0;0
1677;2019-06-15;10:05:00;23.1;71;1016.1;30.740953028847375;0;0
1678;2019-06-15;10:10:00;23.2;72;1016.1;20.897425597768937;0;0
1679;2019-06-15;10:15:00;23.4;71;1016.1;27.02029238748257;0;0
1680;2019-06-15;10:20:00;23.4;73;1016;19.178985517138607;0;0
1681;2019-06-15;10:25:00;23.5;71;1016;15.17;0;0
1682;2019-06-15;10:30:00;23.6;71;1016.2;16.43;0;0
1683;2019-06-15;10:35:00;23.7;71;1016.2;11.58;0;0
1684;2019-06-15;10:40:00;23.8;70;1016.3;29.71;0;0
1685;2019-06-15;10:45:00;23.8;70;1016.4;9.02;0;0
1686;2019-06-15;10:50:00;23.9;70;1016.3;19.18;0;0
1687;2019-06-15;10:55:00;24.1;71;1016.3;22;0;0
1688;2019-06-15;11:00:00;24.1;70;1016.5;33.07;0;0
1689;2019-06-15;11:05:00;24.1;70;1016.5;14.72;0;0
1690;2019-06-15;11:10:00;24.3;70;1016.5;6.87;0;0
1691;2019-06-15;11:15:00;24.4;70;1016.5;13.48;0;0
1692;2019-06-15;11:20:00;24.4;69;1016.6;20.69;0;0
1693;2019-06-15;11:25:00;24.5;70;1016.3;21.87;0;0
1694;2019-06-15;11:30:00;24.4;71;1016.3;16.18;0;0
1695;2019-06-15;11:35:00;24.5;70;1016.2;14.25;0;0
1696;2019-06-15;11:40:00;24.4;70;1016.3;28.78;0;0
1697;2019-06-15;11:45:00;24.5;72;1016.1;20.36;0;0
1698;2019-06-15;11:50:00;24.3;72;1016.1;26.67;0;0
1699;2019-06-15;11:55:00;24.4;70;1016.3;19.46;0;0
1700;2019-06-15;12:00:00;24.5;71;1016.2;3.18;0;0
1701;2019-06-15;12:05:00;24.6;69;1016.2;22.3;0;0
1702;2019-06-15;12:10:00;24.7;68;1016.3;19.73;0;0
1703;2019-06-15;12:15:00;24.7;70;1016.4;25.24;0;0
1704;2019-06-15;12:20:00;24.6;70;1016.4;19.88;0;0
1705;2019-06-15;12:25:00;24.7;71;1016.3;14.91;0;0
1706;2019-06-15;12:30:00;24.9;68;1016.5;11.15;0;0
1707;2019-06-15;12:35:00;25;68;1016.6;15.33;0;0
1708;2019-06-15;12:40:00;25.1;69;1016.6;12.42;0;0
1709;2019-06-15;12:45:00;25.1;69;1016.7;18.97;0;0
1710;2019-06-15;12:50:00;24.9;72;1016.7;21.24;0;0
1711;2019-06-15;12:55:00;24.9;70;1016.6;19.34;0;0
1712;2019-06-15;13:00:00;24.9;72;1016.7;18.82;0;0
1713;2019-06-15;13:05:00;24.9;72;1016.7;13.95;0;0
1714;2019-06-15;13:10:00;24.9;72;1016.6;5.34;0;0
1715;2019-06-15;13:15:00;24.8;72;1016.6;14.16;0;0
1716;2019-06-15;13:20:00;24.7;72;1016.6;16.1;0;0
1717;2019-06-15;13:25:00;24.7;72;1016.5;13.77;0;0
1718;2019-06-15;13:30:00;24.7;71;1016.5;12.23;0;0
1719;2019-06-15;13:35:00;24.7;70;1016.5;12.44;0;0
1720;2019-06-15;13:40:00;24.7;71;1016.5;8;0;0
1721;2019-06-15;13:45:00;24.7;71;1016.5;9.27;0;0
1722;2019-06-15;13:50:00;24.8;70;1016.5;9.85;0;0
1723;2019-06-15;13:55:00;24.8;71;1016.5;4.65;0;0
1724;2019-06-15;14:00:00;24.9;71;1016.5;5.35;0;0
1725;2019-06-15;14:05:00;25.1;70;1016.4;1.64;0;0
1726;2019-06-15;14:10:00;25.3;69;1016.5;16.76;0;0
1727;2019-06-15;14:15:00;25.5;70;1016.6;5.14;0;0
1728;2019-06-15;14:20:00;25.6;69;1016.5;16.18;0;0
1729;2019-06-15;14:25:00;25.8;66;1016.3;8.36;0;0
1730;2019-06-15;14:30:00;26.1;64;1016.4;11.35;0;0
1731;2019-06-15;14:35:00;25.5;64;1016.3;2.46;0;0
1732;2019-06-15;14:40:00;26;64;1016.4;17.31;0;0
1733;2019-06-15;14:45:00;25.8;64;1016.3;3.29;0;0
1734;2019-06-15;14:50:00;26;60;1016.3;17.9;0;0
1735;2019-06-15;14:55:00;26;60;1016.4;27.7;0;0
1736;2019-06-15;15:00:00;26.4;61;1016.3;19.6;0;0
1737;2019-06-15;15:05:00;26.2;59;1016.3;16.61;0;0
1738;2019-06-15;15:10:00;26.4;58;1016.4;15.66;0;0
1739;2019-06-15;15:15:00;26.4;57;1016.4;34.53;0;0
1740;2019-06-15;15:20:00;26.6;56;1016.5;35.14;0;0
1741;2019-06-15;15:25:00;25.9;56;1016.6;51.39;0;0
1742;2019-06-15;15:30:00;26.5;54;1016.6;31.12;0;0
1743;2019-06-15;15:35:00;26.8;54;1016.5;36.94;0;0
1744;2019-06-15;15:40:00;26.6;54;1016.5;27.78;0;0
1745;2019-06-15;15:45:00;26.3;56;1016.4;43.58;0;0
1746;2019-06-15;15:50:00;26.6;56;1016.4;24.73;0;0
1747;2019-06-15;15:55:00;26.3;57;1016.4;34.4;0;0
1748;2019-06-15;16:00:00;26.4;56;1016.4;30.83;0;0
1749;2019-06-15;16:05:00;26.5;54;1016.4;30.32;0;0
1750;2019-06-15;16:10:00;26.6;56;1016.4;35.34;0;0
1751;2019-06-15;16:15:00;26.6;55;1016.4;36.38;0;0
1752;2019-06-15;16:20:00;26.4;55;1016.5;29.56;0;0
1753;2019-06-15;16:25:00;25.8;55;1016.5;22.73;0;0
1754;2019-06-15;16:30:00;26;58;1016.5;24.84;0;0
1755;2019-06-15;16:35:00;26.3;57;1016.5;29.49;0;0
1756;2019-06-15;16:40:00;26.5;55;1016.6;34.29;0;0
1757;2019-06-15;16:45:00;26.3;57;1016.4;25.77;0;0
1758;2019-06-15;16:50:00;26;55;1016.6;41.67;0;0
1759;2019-06-15;16:55:00;25.7;59;1016.6;29.08;0;0
1760;2019-06-15;17:00:00;25.6;60;1016.6;30.81;0;0
1761;2019-06-15;17:05:00;25.6;59;1016.6;22.72;0;0
1762;2019-06-15;17:10:00;25.1;61;1016.7;37.29;0;0
1763;2019-06-15;17:15:00;24.7;64;1016.8;19.35;0;0
1764;2019-06-15;17:20:00;25.1;63;1016.7;38.16;0;0
1765;2019-06-15;17:25:00;25.1;61;1016.7;28.9;0;0
1766;2019-06-15;17:30:00;24.9;64;1016.8;27.59;0;0
1767;2019-06-15;17:35:00;24.5;64;1016.7;22.32;0;0
1768;2019-06-15;17:40:00;24.7;65;1016.7;33.73;0;0
1769;2019-06-15;17:45:00;24.5;67;1016.7;30.86;0;0
1770;2019-06-15;17:50:00;24.6;67;1016.6;28.73;0;0
1771;2019-06-15;17:55:00;24.6;65;1016.6;28.69;0;0
1772;2019-06-15;18:00:00;24.6;66;1016.7;25.23;0;0
1773;2019-06-15;18:05:00;24.3;68;1016.8;32.12;0;0
1774;2019-06-15;18:10:00;24.6;66;1016.8;28.93;0;0
1775;2019-06-15;18:15:00;24.5;67;1016.7;16.88;0;0
1776;2019-06-15;18:20:00;24.5;67;1016.7;17.43;0;0
1777;2019-06-15;18:25:00;24.6;67;1016.9;30.96;0;0
1778;2019-06-15;18:30:00;24.5;66;1016.7;24.16;0;0
1779;2019-06-15;18:35:00;24.7;65;1016.8;29.62;0;0
1780;2019-06-15;18:40:00;24.4;66;1016.7;30.15;0;0
1781;2019-06-15;18:45:00;24.6;66;1016.7;24.57;0;0
1782;2019-06-15;18:50:00;24.4;67;1016.8;26.93;0;0
1783;2019-06-15;18:55:00;23.9;70;1016.9;28.07;0;0
1784;2019-06-15;19:00:00;23.9;71;1016.9;29.78;0;0
1785;2019-06-15;19:05:00;23.8;71;1016.9;28.16;0;0
1786;2019-06-15;19:10:00;23.2;72;1016.9;17.16;0;0
1787;2019-06-15;19:15:00;23.6;72;1016.9;13.78;0;0
1788;2019-06-15;19:20:00;23.4;72;1017;22.06;0;0
1789;2019-06-15;19:25:00;23.5;72;1017;20.35;0;0
1790;2019-06-15;19:30:00;23.5;71;1017.1;22.64;0;0
1791;2019-06-15;19:35:00;23.5;73;1017;26.74;0;0
1792;2019-06-15;19:40:00;23.4;73;1017;22.97;0;0
1793;2019-06-15;19:45:00;23.5;74;1017.1;15.5;0;0
1794;2019-06-15;19:50:00;23.2;75;1017.2;22.68;0;0
1795;2019-06-15;19:55:00;23.1;76;1017.3;25.08;0;0
1796;2019-06-15;20:00:00;22.7;78;1017.3;14.14;0;0
1797;2019-06-15;20:05:00;22.9;78;1017.3;16.63;0;0
1798;2019-06-15;20:10:00;22.9;78;1017.3;20.54;0;0
1799;2019-06-15;20:15:00;23;78;1017.3;15.75;0;0
1800;2019-06-15;20:20:00;22.5;80;1017.4;19.96;0;0
1801;2019-06-15;20:25:00;22.5;80;1017.5;11.32;0;0
1802;2019-06-15;20:30:00;22.7;79;1017.5;12.86;0;0
1803;2019-06-15;20:35:00;22.6;79;1017.6;11.99;0;0
1804;2019-06-15;20:40:00;22.5;79;1017.5;17.04;0;0
1805;2019-06-15;20:45:00;22.2;79;1017.7;22.03;0;0
1806;2019-06-15;20:50:00;22.2;81;1017.7;17.77;0;0
1807;2019-06-15;20:55:00;22.1;81;1017.8;28.48;0;0
1808;2019-06-15;21:00:00;22;82;1017.7;15.81;0;0
1809;2019-06-15;21:05:00;21.8;82;1017.9;10.42;0;0
1810;2019-06-15;21:10:00;21.9;83;1017.9;12.88;0;0
1811;2019-06-15;21:15:00;21.7;83;1018;23.4;0;0
1812;2019-06-15;21:20:00;21.8;83;1018;17.99;0;0
1813;2019-06-15;21:25:00;21.7;84;1018;18.3;0;0
1814;2019-06-15;21:30:00;21.6;85;1018.1;21.48;0;0
1815;2019-06-15;21:35:00;21.6;85;1018.2;12.42;0;0
1816;2019-06-15;21:40:00;21.6;84;1018.2;17.94;0;0
1817;2019-06-15;21:45:00;21.4;85;1018.3;21.71;0;0
1818;2019-06-15;21:50:00;21.3;85;1018.4;27.36;0;0
1819;2019-06-15;21:55:00;21.2;85;1018.4;18.27;0;0
1820;2019-06-15;22:00:00;21.3;85;1018.5;14.92;0;0
1821;2019-06-15;22:05:00;21.3;85;1018.6;20.04;0;0
1822;2019-06-15;22:10:00;21.3;85;1018.7;22.38;0;0
1823;2019-06-15;22:15:00;21;85;1018.8;13.52;0;0
1824;2019-06-15;22:20:00;21;85;1018.8;27.91;0;0
1825;2019-06-15;22:25:00;20.9;85;1018.9;14.88;0;0
1826;2019-06-15;22:30:00;21;86;1019;22.48;0;0
1827;2019-06-15;22:35:00;21;86;1019;23.85;0;0
1828;2019-06-15;22:40:00;20.9;86;1019.3;22.14;0;0
1829;2019-06-15;22:45:00;20.8;87;1019.3;26.2;0;0
1830;2019-06-15;22:50:00;21;86;1019.2;30.39;0;0
1831;2019-06-15;22:55:00;20.9;87;1019.3;25.99;0;0
1832;2019-06-15;23:00:00;20.9;86;1019.3;31.81;0;0
1833;2019-06-17;07:05:00;20.7;88;1017.3;0.24;0;0
1834;2019-06-17;07:10:00;20.8;87;1017.3;0;0;0
1835;2019-06-17;07:15:00;20.9;86;1017.2;0;0;0
1836;2019-06-17;07:20:00;21;86;1017.2;0;0;0
1837;2019-06-17;07:25:00;21;86;1017.2;0;0;0
1838;2019-06-17;07:30:00;21.1;85;1017.3;0.42;0;0
1839;2019-06-17;07:35:00;21;85;1017.2;8.83;0;0
1840;2019-06-17;07:40:00;21;86;1017.2;6.96;0;0
1841;2019-06-17;07:45:00;21.1;86;1017.2;1.16;0;0
1842;2019-06-17;07:50:00;21.1;86;1017.3;4.37;0;0
1843;2019-06-17;07:55:00;21.1;85;1017.2;1.64;0;0
1844;2019-06-17;08:00:00;21.2;84;1017.3;11.74;0;0
1845;2019-06-17;08:25:00;21.5;82;1017.1;5.51;0;0
1846;2019-06-17;08:30:00;21.6;81;1017.2;5.42;0;0
1847;2019-06-17;08:35:00;21.6;80;1017.2;5.6;0;0
1848;2019-06-17;08:40:00;21.7;80;1017.3;11.03;0;0
1849;2019-06-17;08:45:00;21.7;79;1017.1;12;0;0
1850;2019-06-17;08:50:00;21.8;80;1017.3;6.25;0;0
1851;2019-06-17;08:55:00;21.8;79;1017.2;4.25;0;0
1852;2019-06-17;09:35:00;22;69;1017.2;4.25;0;0
1853;2019-06-17;09:40:00;22.9;67;1017.3;27.25;0;0
1854;2019-06-17;09:45:00;23.2;66;1017.3;24.62;0;0
1855;2019-06-17;09:50:00;23.2;63;1017.3;38.74;0;0
1856;2019-06-17;09:55:00;23.2;63;1017.3;22.12;0;0
1857;2019-06-17;10:00:00;23.2;65;1017.4;7.68;0;0
1858;2019-06-17;10:05:00;23.1;66;1017.3;25.06;0;0
1859;2019-06-17;10:10:00;23.2;67;1017.4;26.56;0;0
1860;2019-06-17;10:15:00;23.4;64;1017.4;15.54;0;0
1861;2019-06-17;10:20:00;23.6;64;1017.3;11.8;0;0
1862;2019-06-17;10:25:00;23.7;62;1017.4;24.51;0;0
1863;2019-06-17;10:30:00;23.8;61;1017.4;19.4;0;0
1864;2019-06-17;10:35:00;23.8;59;1017.4;37.5;0;0
1865;2019-06-17;10:40:00;24.1;60;1017.6;28.32;0;0
1866;2019-06-17;10:45:00;24.2;58;1017.5;34.64;0;0
1867;2019-06-17;10:50:00;24.4;58;1017.5;10.2;0;0
1868;2019-06-17;10:55:00;24.4;57;1017.6;19.66;0;0
1869;2019-06-17;11:00:00;24.2;57;1017.5;27.51;0;0
1870;2019-06-17;11:05:00;24.2;59;1017.7;25.44;0;0
1871;2019-06-17;11:10:00;24.4;59;1017.7;12.88;0;0
1872;2019-06-17;11:15:00;24.4;55;1017.6;50.8;0;0
1873;2019-06-17;11:20:00;24.7;55;1017.7;23.49;0;0
1874;2019-06-17;11:25:00;24.9;53;1017.7;22.69;0;0
1875;2019-06-17;11:30:00;24.8;53;1017.7;22.28;0;0
1876;2019-06-17;11:35:00;24.8;51;1017.7;29.61;0;0
1877;2019-06-17;11:40:00;25;53;1017.6;19.18;0;0
1878;2019-06-17;11:45:00;24.8;52;1017.8;33.63;0;0
1879;2019-06-17;11:50:00;24.9;53;1017.8;20.54;0;0
1880;2019-06-17;11:55:00;25;53;1017.9;24.19;0;0
1881;2019-06-17;12:00:00;25.2;52;1017.8;32.19;0;0
1882;2019-06-17;12:05:00;25.2;53;1017.7;28.4;0;0
