id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
13285;2019-10-19;08:55:00;22.6;95;1012.4;0;3;0
13286;2019-10-19;09:00:00;22.7;95;1012.5;0;3;0
13287;2019-10-19;09:05:00;22.6;95;1012.5;0;3;0
13288;2019-10-19;09:10:00;22.8;95;1012.5;0;0;0
13289;2019-10-19;09:15:00;22.9;95;1012.5;0;3;0
13290;2019-10-19;09:20:00;23;95;1012.5;0;2;0
13291;2019-10-19;09:25:00;23;95;1012.5;0;3;0
13292;2019-10-19;09:30:00;23.1;95;1012.5;0;3;0
13293;2019-10-19;09:35:00;23.2;95;1012.6;0;3;0
13294;2019-10-19;09:40:00;23.3;95;1012.4;0;3;0
13295;2019-10-19;09:45:00;23.3;95;1012.4;0;3;0
13296;2019-10-19;09:50:00;23.4;95;1012.5;0;3;0
13297;2019-10-19;09:55:00;23.4;95;1012.6;0;3;0
13298;2019-10-19;10:00:00;23.7;95;1012.6;0;0;0
13299;2019-10-19;10:05:00;23.8;95;1012.6;0;0;0
13300;2019-10-19;10:10:00;23.8;95;1012.6;0;3;0
13301;2019-10-19;10:15:00;23.9;95;1012.5;0;2;0
13302;2019-10-19;10:20:00;23.9;95;1012.5;0;3;0
13303;2019-10-19;10:25:00;23.8;95;1012.6;0;3;0
13304;2019-10-19;10:30:00;23.8;95;1012.6;0;3;0
13305;2019-10-19;10:35:00;24;95;1012.6;0;3;0
13306;2019-10-19;10:40:00;24;95;1012.6;0;3;0
13307;2019-10-19;10:45:00;24;95;1012.6;0;2;0
13308;2019-10-19;10:50:00;24.1;95;1012.6;0;2;0
13309;2019-10-19;10:55:00;24.1;95;1012.7;0;3;0
13310;2019-10-19;11:00:00;24;95;1012.7;0;3;0
13311;2019-10-19;11:05:00;23.8;95;1012.8;0;3;0
13312;2019-10-19;11:10:00;23.7;95;1012.7;0;3;0
13313;2019-10-19;11:15:00;23.7;95;1012.7;0;3;0
13314;2019-10-19;11:20:00;23.7;95;1012.7;0;3;0
13315;2019-10-19;11:25:00;24;95;1012.6;0;3;0
13316;2019-10-19;11:30:00;23.7;95;1012.7;0;3;0
13317;2019-10-19;11:35:00;23.9;95;1012.5;0;3;0
13318;2019-10-19;11:40:00;24;95;1012.4;0;3;0
13319;2019-10-19;11:45:00;24.3;95;1012.3;0;3;0
13320;2019-10-19;11:50:00;24.4;95;1012.3;0;3;0
13321;2019-10-19;11:55:00;24.4;95;1012.2;0;3;0
13322;2019-10-19;12:00:00;24.7;95;1012.3;0;3;0
13323;2019-10-19;12:05:00;24.5;95;1012.2;0;0;0
13324;2019-10-19;12:10:00;24.3;95;1012.2;0;3;0
13325;2019-10-19;12:15:00;24.3;95;1012.3;0;3;0
13326;2019-10-19;12:20:00;24.6;95;1012.2;0;2;0
13327;2019-10-19;12:25:00;24.3;95;1012.2;0;3;0
13328;2019-10-19;12:30:00;24.2;95;1012.2;0;3;0
13329;2019-10-19;12:35:00;24.2;95;1012;0;3;0
13330;2019-10-19;12:40:00;24.2;95;1012;0;0;0
13331;2019-10-19;12:45:00;24.4;95;1011.9;0;3;0
13332;2019-10-19;12:50:00;24.4;95;1011.9;0;3;0
13333;2019-10-19;12:55:00;24.5;95;1011.9;0;3;0
13334;2019-10-19;13:00:00;24.5;95;1011.9;0;3;0
13335;2019-10-19;13:05:00;24.5;95;1011.9;0;3;0
13336;2019-10-19;13:10:00;24.7;95;1011.8;0;2;0
13337;2019-10-19;13:15:00;24.6;95;1011.9;0;3;0
13338;2019-10-19;13:20:00;24.7;95;1011.7;0;2;0
13339;2019-10-19;13:25:00;24.8;95;1011.6;0;3;0
13340;2019-10-19;13:30:00;24.8;95;1011.6;0;2;0
13341;2019-10-19;13:35:00;24.7;95;1011.6;0;3;0
13342;2019-10-19;13:40:00;24.7;95;1011.5;0;2;0
13343;2019-10-19;13:45:00;24.8;95;1011.5;0;3;0
13344;2019-10-19;13:50:00;24.9;95;1011.4;0;3;0
13345;2019-10-19;13:55:00;25.1;95;1011.4;0;2;0
13346;2019-10-19;14:00:00;25;95;1011.3;0;3;0
13347;2019-10-19;14:05:00;25.1;95;1011.2;0;2;0
13348;2019-10-19;14:10:00;25;95;1011.1;0;3;0
13349;2019-10-19;14:15:00;25;95;1011;0;3;0
13350;2019-10-19;14:20:00;25.2;95;1011;0;2;0
13351;2019-10-19;14:25:00;25.2;95;1010.9;0;2;0
13352;2019-10-19;14:30:00;25.1;95;1010.9;0;3;0
13353;2019-10-19;14:35:00;25.3;95;1010.8;0;3;0
13354;2019-10-19;14:40:00;25.2;95;1010.6;0;3;0
13355;2019-10-19;14:45:00;25.3;95;1010.6;0;0;0
13356;2019-10-19;14:50:00;25.3;95;1010.6;0;3;0
13357;2019-10-19;14:55:00;25.3;95;1010.5;0;3;0
13358;2019-10-19;15:00:00;25.3;95;1010.6;0;3;0
13359;2019-10-19;15:05:00;25.4;95;1010.5;0;3;0
13360;2019-10-19;15:10:00;25.4;95;1010.5;0;3;0
13361;2019-10-19;15:15:00;25.6;95;1010.4;0;3;0
13362;2019-10-19;15:20:00;25.4;95;1010.5;0;3;0
13363;2019-10-19;15:25:00;25.5;95;1010.3;0;3;0
13364;2019-10-19;15:30:00;25.5;95;1010.4;0;0;0
13365;2019-10-19;15:35:00;25.6;95;1010.4;0;3;0
13366;2019-10-19;15:40:00;25.5;95;1010.4;0;2;0
13367;2019-10-19;15:45:00;25.6;95;1010.3;0;3;0
13368;2019-10-19;15:50:00;25.5;95;1010.2;0;3;0
13369;2019-10-19;15:55:00;25.7;95;1010.2;0;0;0
13370;2019-10-19;16:00:00;25.7;95;1010.1;0;2;0
13371;2019-10-19;16:05:00;25.7;95;1010.1;0;2;0
13372;2019-10-19;16:10:00;25.5;95;1010.1;0;3;0
13373;2019-10-19;16:15:00;25.5;95;1010.1;0;2;0
13374;2019-10-19;16:20:00;25.7;95;1010.2;0;3;0
13375;2019-10-19;16:25:00;25.4;95;1010.1;0;3;0
13376;2019-10-19;16:30:00;25.3;95;1010;0;3;0
13377;2019-10-19;16:35:00;25.4;95;1010.1;0;3;0
13378;2019-10-19;16:40:00;25.1;95;1010.1;0;3;0
13379;2019-10-19;16:45:00;24.8;95;1010.1;0;3;0
13380;2019-10-19;16:50:00;24.6;95;1010;0;3;0
13381;2019-10-19;16:55:00;24.6;95;1010.1;0;2;0
13382;2019-10-19;17:00:00;24.6;95;1010.1;0;3;0
13383;2019-10-19;17:05:00;24.5;95;1010;0;3;0
13384;2019-10-19;17:10:00;24.5;95;1010;0;3;0
13385;2019-10-19;17:15:00;24.5;95;1009.9;0;3;0
13386;2019-10-19;17:20:00;24.4;95;1010.1;0;3;0
13387;2019-10-19;17:25:00;24.3;95;1010;0;3;0
13388;2019-10-19;17:30:00;24.3;95;1010.1;0;2;0
13389;2019-10-19;17:35:00;24.2;95;1010.1;0;2;0
13390;2019-10-19;17:40:00;24.2;95;1010.1;0;2;0
13391;2019-10-19;17:45:00;24.1;95;1010.2;0;3;0
13392;2019-10-19;17:50:00;24.1;95;1010.1;0;0;0
13393;2019-10-19;17:55:00;24.1;95;1010.2;0;3;0
13394;2019-10-19;18:00:00;24;95;1010.3;0;3;0
13395;2019-10-19;18:05:00;24.1;95;1010.3;0;3;0
13396;2019-10-19;18:10:00;24.1;95;1010.3;0;2;0
13397;2019-10-19;18:15:00;24.1;95;1010.4;0;3;0
13398;2019-10-19;18:20:00;23.9;95;1010.3;0;3;0
13399;2019-10-19;18:25:00;23.9;95;1010.3;0;2;0
13400;2019-10-19;18:30:00;23.9;95;1010.4;0;3;0
13401;2019-10-19;18:35:00;23.9;95;1010.3;0;3;0
13402;2019-10-19;18:40:00;23.8;95;1010.3;0;3;0
13403;2019-10-19;18:45:00;23.9;95;1010.4;0;3;0
13404;2019-10-19;18:50:00;23.8;95;1010.3;0;3;0
13405;2019-10-19;18:55:00;23.8;95;1010.3;0;2;0
13406;2019-10-19;19:00:00;23.8;95;1010.2;0;2;0
13407;2019-10-19;19:05:00;23.7;95;1010.2;0;2;0
13408;2019-10-19;19:10:00;23.8;95;1010.2;0;2;0
13409;2019-10-19;19:15:00;23.7;95;1010.3;0;0;0
13410;2019-10-19;19:20:00;23.7;95;1010.3;0;3;0
13411;2019-10-19;19:25:00;23.6;95;1010.3;0;0;0
13412;2019-10-19;19:30:00;23.5;95;1010.4;0;3;0
13413;2019-10-19;19:35:00;23.5;95;1010.4;0;3;0
13414;2019-10-19;19:40:00;23.5;95;1010.3;0;3;0
13415;2019-10-19;19:45:00;23.4;95;1010.4;0;3;0
13416;2019-10-19;19:50:00;23.4;95;1010.4;0;3;0
13417;2019-10-19;19:55:00;23.3;95;1010.4;0;0;0
13418;2019-10-19;20:00:00;23.2;95;1010.3;0;2;0
13419;2019-10-19;20:05:00;23.1;95;1010.4;0;3;0
13420;2019-10-19;20:10:00;23.2;95;1010.4;0;3;0
13421;2019-10-19;20:15:00;23.3;95;1010.4;0;2;0
13422;2019-10-19;20:20:00;23.4;95;1010.5;0;3;0
13423;2019-10-19;20:25:00;23.4;95;1010.4;0;3;0
13424;2019-10-19;20:30:00;23.3;95;1010.4;0;0;0
13425;2019-10-19;20:35:00;23.3;95;1010.4;0;3;0
13426;2019-10-19;20:40:00;23.4;95;1010.3;0;3;0
13427;2019-10-19;20:45:00;23.4;95;1010.3;0;3;0
13428;2019-10-19;20:50:00;23.4;95;1010.2;0;3;0
13429;2019-10-19;20:55:00;23.4;95;1010.2;0;3;0
13430;2019-10-19;21:00:00;23.3;95;1010.2;0;3;0
13431;2019-10-19;21:05:00;23.3;95;1010;0;2;0
13432;2019-10-19;21:10:00;23.3;95;1010;0;2;0
13433;2019-10-19;21:15:00;23;95;1010;0;3;0
13434;2019-10-19;21:20:00;23;95;1010;0;0;0
13435;2019-10-19;21:25:00;23;95;1010;0;2;0
13436;2019-10-19;21:30:00;22.8;95;1010;0;0;0
13437;2019-10-19;21:35:00;22.9;95;1010;0;2;0
13438;2019-10-19;21:40:00;22.8;95;1010;0;3;0
13439;2019-10-19;21:45:00;22.9;95;1010.1;0;3;0
13440;2019-10-19;21:50:00;22.9;95;1010;0;3;0
13441;2019-10-19;21:55:00;22.8;95;1010;0;2;0
13442;2019-10-19;22:00:00;22.8;95;1010.1;0;3;0
13443;2019-10-19;22:05:00;22.8;95;1010;0;3;0
13444;2019-10-19;22:10:00;22.8;95;1010.1;0;3;0
13445;2019-10-19;22:15:00;22.7;95;1010;0;3;0
13446;2019-10-19;22:20:00;22.7;95;1010.1;0;3;0
13447;2019-10-19;22:25:00;22.9;95;1010;0;2;0
13448;2019-10-19;22:30:00;22.9;95;1010;0;3;0
13449;2019-10-19;22:35:00;22.8;95;1010.1;0;3;0
13450;2019-10-19;22:40:00;22.7;95;1010.1;0;3;0
13451;2019-10-19;22:45:00;22.7;95;1010;0;3;0
13452;2019-10-19;22:50:00;22.7;95;1010;0;2;0
13453;2019-10-19;22:55:00;22.7;95;1010;0;3;0
13454;2019-10-19;23:00:00;22.7;95;1010;0;0;0
13455;2019-10-21;06:05:00;20.9;93;1015.8;0;3;0
13456;2019-10-21;06:10:00;20.9;93;1015.9;0;3;0
13457;2019-10-21;06:15:00;20.9;93;1015.8;0;2;0
13458;2019-10-21;06:20:00;21;93;1015.9;0;3;0
13459;2019-10-21;06:25:00;21.1;94;1015.9;0;3;0
13460;2019-10-21;06:30:00;21.1;94;1015.9;0;3;0
13461;2019-10-21;06:35:00;21.1;94;1016;0;2;0
13462;2019-10-21;06:40:00;21.1;94;1016;0;2;0
13463;2019-10-21;06:45:00;21.2;94;1015.9;0;2;0
13464;2019-10-21;06:50:00;21.1;94;1015.7;0;0;0
13465;2019-10-21;06:55:00;21.1;94;1015.8;0;2;0
13466;2019-10-21;07:00:00;21.2;94;1016;0;3;0
13467;2019-10-21;07:05:00;21.2;94;1016.1;0;3;0
13468;2019-10-21;07:10:00;21.1;94;1016.2;0;2;0
13469;2019-10-21;07:15:00;21.1;94;1016;0;2;0
13470;2019-10-21;07:20:00;21.1;94;1016.3;0;3;0
13471;2019-10-21;07:25:00;21.2;94;1016.3;0;2;0
13472;2019-10-21;07:30:00;21.2;94;1016.2;0;3;0
13473;2019-10-21;07:35:00;21.3;94;1016.2;0;0;0
13474;2019-10-21;07:40:00;21.2;94;1016.6;0;3;0
13475;2019-10-21;07:45:00;21.2;94;1016.6;0;2;0
13476;2019-10-21;07:50:00;21.2;94;1016.6;0;3;0
13477;2019-10-21;07:55:00;21.1;94;1016.5;0;2;0
13478;2019-10-21;08:00:00;21.2;94;1016.3;0;3;0
13479;2019-10-21;08:05:00;21.6;94;1016.4;0;3;0
13480;2019-10-21;08:10:00;21.5;94;1016.6;0;3;0
13481;2019-10-21;08:15:00;21.6;94;1016.8;0;0;0
13482;2019-10-21;08:20:00;21.4;94;1016.9;0;3;0
13483;2019-10-21;08:25:00;21.4;94;1017;0;3;0
13484;2019-10-21;08:30:00;21.5;94;1017.1;0;0;0
13485;2019-10-21;08:35:00;21.6;94;1017.3;0;2;0
13486;2019-10-21;08:40:00;21.9;94;1017.3;0;2;0
13487;2019-10-21;08:45:00;21.6;94;1017.6;0;3;0
13488;2019-10-21;08:50:00;21.7;94;1017.8;0;0;0
13489;2019-10-21;08:55:00;21.6;94;1017.9;0;3;0
13490;2019-10-21;09:00:00;21.8;94;1018.1;0;0;0
13491;2019-10-21;09:05:00;21.6;94;1018.1;0;0;0
13492;2019-10-21;09:10:00;21.4;94;1018.2;0;3;0
13493;2019-10-21;09:15:00;21.5;94;1018.1;0;3;0
13494;2019-10-21;09:20:00;21.7;94;1018.1;0;2;0
13495;2019-10-21;09:25:00;21.7;94;1018.1;0;0;0
13496;2019-10-21;09:30:00;21.8;94;1018.3;0;3;0
13497;2019-10-21;09:35:00;22;94;1018.3;0;0;0
13498;2019-10-21;09:40:00;21.6;94;1018.5;0;3;0
13499;2019-10-21;09:45:00;21.6;94;1018.6;0;3;0
13500;2019-10-21;09:50:00;21.6;94;1018.5;0;3;0
13501;2019-10-21;09:55:00;21.9;94;1018.6;0;3;0
13502;2019-10-21;10:00:00;21.4;94;1018.6;0;3;0
13503;2019-10-21;10:05:00;21.5;94;1018.6;0;3;0
13504;2019-10-21;10:10:00;21.5;94;1018.4;0;3;0
13505;2019-10-21;11:15:00;20.3;93;1019;0;3;0
13506;2019-10-21;11:20:00;20.8;93;1019;0;3;0
13507;2019-10-21;11:25:00;21.1;94;1019.2;0;2;0
13508;2019-10-21;11:30:00;20.7;93;1019;0;3;0
13509;2019-10-21;11:35:00;20.9;93;1019.2;0;3;0
13510;2019-10-21;11:40:00;21.3;94;1019.3;0;0;0
13511;2019-10-21;11:45:00;21.4;94;1019.2;0;3;0
13512;2019-10-21;11:50:00;21.3;94;1019.3;0;3;0
13513;2019-10-21;11:55:00;21.8;94;1019.5;0;3;0
13514;2019-10-21;12:00:00;21.5;94;1019.6;0;0;0
13515;2019-10-21;12:05:00;21.5;94;1019.4;0;3;0
13516;2019-10-21;12:10:00;21.2;94;1019.4;0;3;0
13517;2019-10-21;12:15:00;21.1;94;1019.6;0;2;0
13518;2019-10-21;12:20:00;21.4;94;1019.6;0;3;0
13519;2019-10-21;12:25:00;21.2;94;1019.6;0;3;0
13520;2019-10-21;12:30:00;21.7;94;1019.6;0;3;0
13521;2019-10-21;12:35:00;21.6;94;1019.7;0;3;0
13522;2019-10-21;12:40:00;21.9;94;1019.6;0;2;0
13523;2019-10-21;12:45:00;21.8;94;1019.6;0;3;0
13524;2019-10-21;12:50:00;21.9;94;1019.6;0;3;0
13525;2019-10-21;12:55:00;21.7;94;1019.6;0;3;0
13526;2019-10-21;13:00:00;21.8;94;1019.6;0;3;0
13527;2019-10-21;13:05:00;22;94;1019.7;0;3;0
13528;2019-10-21;13:10:00;21.8;94;1019.8;0;3;0
13529;2019-10-21;13:15:00;21.5;94;1019.8;0;3;0
13530;2019-10-21;13:20:00;21.6;94;1019.9;0;0;0
13531;2019-10-21;13:25:00;21.5;94;1019.9;0;3;0
13532;2019-10-21;13:30:00;21.4;94;1019.9;0;3;0
13533;2019-10-21;13:35:00;21.4;94;1019.8;0;3;0
13534;2019-10-21;13:40:00;21.2;94;1020.1;0;3;0
13535;2019-10-21;13:45:00;21.2;94;1020.1;0;3;0
13536;2019-10-21;13:50:00;21;94;1020.1;0;3;0
13537;2019-10-21;13:55:00;21.4;94;1019.9;0;3;0
13538;2019-10-21;14:00:00;21;94;1020;0;3;0
13539;2019-10-21;14:05:00;20.9;94;1020;0;2;0
13540;2019-10-21;14:10:00;21.3;94;1020.1;0;3;0
13541;2019-10-21;14:15:00;21.1;93;1020.1;0;0;0
13542;2019-10-21;14:20:00;20.7;93;1019.8;0;3;0
13543;2019-10-21;14:25:00;20.5;93;1019.7;0;3;0
13544;2019-10-21;14:30:00;20.4;93;1019.9;0;3;0
13545;2019-10-21;14:35:00;20.3;93;1019.7;0;2;0
13546;2019-10-21;14:40:00;20.2;93;1019.7;0;0;0
13547;2019-10-21;14:45:00;20.1;93;1019.6;0;3;0
13548;2019-10-21;14:50:00;19.7;93;1019.4;0;3;0
13549;2019-10-21;14:55:00;19.6;93;1019.2;0;3;0
13550;2019-10-21;15:00:00;18.9;93;1019.3;0;2;0
13551;2019-10-21;15:05:00;18.8;93;1019.2;0;2;0
13552;2019-10-21;15:10:00;19.1;93;1019.1;0;3;0
13553;2019-10-21;15:15:00;19.3;93;1019.1;0;3;0
13554;2019-10-21;15:20:00;19.5;93;1019.3;0;2;0
13555;2019-10-21;15:25:00;19.4;93;1019.1;0;2;0
13556;2019-10-21;15:30:00;19.4;93;1018.9;0;3;0
13557;2019-10-21;15:35:00;19.4;93;1018.9;0;2;0
13558;2019-10-21;15:40:00;19.6;93;1018.9;0;0;0
13559;2019-10-21;15:45:00;19.5;93;1018.9;0;2;0
13560;2019-10-21;15:50:00;19.5;93;1019;0;2;0
13561;2019-10-21;15:55:00;19.8;93;1019.4;0;3;0
13562;2019-10-21;16:00:00;19.6;93;1019.2;0;3;0
13563;2019-10-21;16:05:00;19.6;93;1019;0;3;0
13564;2019-10-21;16:10:00;19.4;93;1018.9;0;3;0
13565;2019-10-21;16:15:00;19.4;93;1018.9;0;3;0
13566;2019-10-21;16:20:00;19.4;93;1018.8;0;3;0
13567;2019-10-21;16:25:00;19.5;93;1018.9;0;2;0
13568;2019-10-21;16:30:00;19.5;93;1018.6;0;3;0
13569;2019-10-21;16:35:00;19;93;1018.7;0;3;0
13570;2019-10-21;16:40:00;19;93;1018.7;0;3;0
13571;2019-10-21;16:45:00;18.5;93;1018.7;0;3;0
13572;2019-10-21;16:50:00;18.8;93;1018.9;0;3;0
13573;2019-10-21;16:55:00;18.6;93;1018.7;0;3;0
13574;2019-10-21;17:00:00;18.7;93;1018.7;0;3;0
13575;2019-10-21;17:05:00;18.5;93;1018.7;0;3;0
13576;2019-10-21;17:10:00;18.6;93;1018.8;0;3;0
13577;2019-10-21;17:15:00;18.4;93;1018.6;0;2;0
13578;2019-10-21;17:20:00;18.3;93;1018.5;0;2;0
13579;2019-10-21;17:25:00;18.3;93;1018.4;0;2;0
13580;2019-10-21;17:30:00;18.6;93;1018.6;0;0;0
13581;2019-10-21;17:35:00;18.3;93;1018.5;0;2;0
13582;2019-10-21;17:40:00;18.4;93;1018.2;0;3;0
13583;2019-10-21;17:45:00;18.3;93;1018.2;0;3;0
13584;2019-10-21;17:50:00;18.2;93;1018;0;3;0
13585;2019-10-21;17:55:00;18.4;93;1018.2;0;3;0
13586;2019-10-21;18:00:00;18.3;93;1018.2;0;3;0
13587;2019-10-21;18:05:00;18.4;93;1018.4;0;3;0
13588;2019-10-21;18:10:00;18.2;93;1018.6;0;3;0
13589;2019-10-21;18:15:00;18.4;93;1018.7;0;2;0
13590;2019-10-21;18:20:00;18.5;93;1018.5;0;2;0
13591;2019-10-21;18:25:00;18.3;93;1018.6;0;0;0
13592;2019-10-21;18:30:00;18.3;93;1018.5;0;3;0
13593;2019-10-21;18:35:00;18.2;93;1019;0;3;0
13594;2019-10-21;18:40:00;18.6;93;1019.7;0;3;0
13595;2019-10-21;18:45:00;18.3;93;1019.4;0;0;0
13596;2019-10-21;18:50:00;17.9;92;1019;0;2;0
13597;2019-10-21;18:55:00;17.7;92;1019.2;0;2;0
13598;2019-10-21;19:00:00;17.6;92;1018.9;0;2;0
13599;2019-10-21;19:05:00;17.6;92;1018.9;0;3;0
13600;2019-10-21;19:10:00;17.4;92;1018.9;0;2;0
13601;2019-10-21;19:15:00;17.5;92;1019;0;3;0
13602;2019-10-21;19:20:00;17.5;92;1019.1;0;3;0
13603;2019-10-21;19:25:00;17.5;92;1019.3;0;2;0
13604;2019-10-21;19:30:00;17.4;92;1019.2;0;2;0
13605;2019-10-21;19:35:00;17.5;92;1019.1;0;0;0
13606;2019-10-21;19:40:00;17.4;92;1019.1;0;3;0
13607;2019-10-21;19:45:00;17.6;92;1019.2;0;2;0
13608;2019-10-21;19:50:00;17.7;92;1019.2;0;3;0
13609;2019-10-21;19:55:00;17.9;92;1019.2;0;3;0
13610;2019-10-21;20:00:00;17.9;92;1019.1;0;3;0
13611;2019-10-21;20:05:00;17.8;92;1018.8;0;2;0
13612;2019-10-21;20:10:00;17.7;92;1018.5;0;3;0
13613;2019-10-21;20:15:00;17.6;92;1018.6;0;3;0
13614;2019-10-21;20:20:00;17.6;92;1018.4;0;3;0
13615;2019-10-21;20:25:00;17.5;92;1018.1;0;2;0
13616;2019-10-21;20:30:00;17.6;92;1018;0;3;0
13617;2019-10-21;20:35:00;17.6;92;1018;0;3;0
13618;2019-10-21;20:40:00;17.7;92;1018.1;0;2;0
13619;2019-10-21;20:45:00;17.8;92;1018.1;0;3;0
13620;2019-10-21;20:50:00;17.8;92;1018.1;0;3;0
13621;2019-10-21;20:55:00;17.8;92;1018.1;0;2;0
13622;2019-10-21;21:00:00;17.8;92;1018.2;0;3;0
13623;2019-10-21;21:05:00;17.8;92;1018.5;0;2;0
13624;2019-10-21;21:10:00;17.8;92;1018.7;0;3;0
13625;2019-10-21;21:15:00;18;92;1018.5;0;2;0
13626;2019-10-21;21:20:00;18.1;92;1018.3;0;3;0
13627;2019-10-21;21:25:00;18.1;92;1018;0;2;0
13628;2019-10-21;21:30:00;18.2;92;1018.1;0;3;0
13629;2019-10-21;21:35:00;18.2;92;1018.3;0;3;0
13630;2019-10-21;21:40:00;18.3;93;1018.8;0;3;0
13631;2019-10-21;21:45:00;18.1;92;1018.8;0;0;0
13632;2019-10-21;21:50:00;18.1;92;1018.8;0;3;0
13633;2019-10-21;21:55:00;18.2;92;1018.7;0;2;0
13634;2019-10-21;22:00:00;18.2;92;1018.2;0;3;0
13635;2019-10-21;22:05:00;18.2;92;1017.8;0;3;0
13636;2019-10-21;22:10:00;18.3;93;1017.7;0;3;0
13637;2019-10-21;22:15:00;18.3;93;1017.9;0;3;0
13638;2019-10-21;22:20:00;18.2;93;1018;0;3;0
13639;2019-10-21;22:25:00;18.4;93;1018.1;0;3;0
13640;2019-10-21;22:30:00;18.4;93;1018;0;2;0
13641;2019-10-21;22:35:00;18.4;93;1017.9;0;3;0
13642;2019-10-21;22:40:00;18.5;93;1017.6;0;3;0
13643;2019-10-21;22:45:00;18.3;93;1017.7;0;2;0
13644;2019-10-21;22:50:00;18.3;93;1018.1;0;3;0
13645;2019-10-21;22:55:00;18.3;93;1017.9;0;2;0
13646;2019-10-21;23:00:00;18.2;93;1017.5;0;2;0
13647;2019-10-22;09:10:00;21.4;94;1010;0;5;0
13648;2019-10-22;09:15:00;21.5;94;1009.9;0;2;0
13649;2019-10-22;09:20:00;21.5;94;1009.8;0;2;0
13650;2019-10-22;09:25:00;21.6;94;1009.7;0;3;0
13651;2019-10-22;09:30:00;21.7;94;1009.6;0;2;0
13652;2019-10-22;09:35:00;21.9;94;1009.7;0;2;0
13653;2019-10-22;09:40:00;22;94;1009.6;0;2;0
13654;2019-10-22;09:45:00;22.1;94;1009.7;0;2;0
13655;2019-10-22;09:50:00;22.3;95;1009.9;0;3;0
13656;2019-10-22;09:55:00;22.4;95;1009.9;0;3;0
13657;2019-10-22;10:00:00;22.5;95;1009.9;0;2;0
13658;2019-10-22;10:05:00;22.7;95;1009.8;0;3;0
13659;2019-10-22;10:10:00;22.8;95;1009.8;0;2;0
13660;2019-10-22;10:15:00;22.9;95;1009.7;0;3;0
13661;2019-10-22;10:20:00;23;95;1009.7;0;3;0
13662;2019-10-22;10:25:00;23.2;95;1009.5;0;2;0
13663;2019-10-22;10:30:00;23.3;95;1009.3;0;3;0
13664;2019-10-22;10:35:00;23.5;95;1009.3;0;3;0
13665;2019-10-22;10:40:00;23.6;95;1009.1;0;2;0
13666;2019-10-22;10:45:00;23.8;95;1009.1;0;2;0
13667;2019-10-22;10:50:00;23.8;95;1009.3;0;2;0
13668;2019-10-22;10:55:00;23.9;95;1009.2;0;3;0
13669;2019-10-22;11:00:00;23.9;95;1009.2;0;3;0
13670;2019-10-22;11:05:00;24;95;1009.2;0;2;0
13671;2019-10-22;11:10:00;24.1;95;1009.1;0;2;0
13672;2019-10-22;11:15:00;24.1;95;1009.1;0;3;0
13673;2019-10-22;11:20:00;24;95;1009.2;0;2;0
13674;2019-10-22;11:25:00;24.1;95;1009.2;0;2;0
13675;2019-10-22;11:30:00;24;95;1009.2;0;3;0
13676;2019-10-22;11:35:00;24.2;95;1009;0;2;0
13677;2019-10-22;11:40:00;24.2;95;1008.8;0;3;0
13678;2019-10-22;11:45:00;24.5;95;1008.9;0;2;0
13679;2019-10-22;11:50:00;24.5;95;1008.8;0;3;0
13680;2019-10-22;11:55:00;24.7;95;1008.6;0;3;0
13681;2019-10-22;12:00:00;24.6;95;1008.7;0;3;0
13682;2019-10-22;12:05:00;24.6;95;1008.6;0;2;0
13683;2019-10-22;12:10:00;24.5;95;1008.7;0;3;0
13684;2019-10-22;12:15:00;24.6;95;1008.8;0;2;0
13685;2019-10-22;12:20:00;24.4;95;1008.9;0;3;0
13686;2019-10-22;12:25:00;24.4;95;1009;0;2;0
13687;2019-10-22;12:30:00;24.4;95;1009.2;0;3;0
13688;2019-10-22;12:35:00;24.5;95;1009.1;0;2;0
13689;2019-10-22;12:40:00;24.5;95;1009.1;0;3;0
13690;2019-10-22;12:45:00;24.5;95;1009.1;0;2;0
13691;2019-10-22;12:50:00;24.6;95;1009.1;0;2;0
13692;2019-10-22;12:55:00;24.7;95;1009.1;0;2;0
13693;2019-10-22;13:00:00;24.6;95;1009;0;3;0
13694;2019-10-22;13:05:00;24.8;95;1008.8;0;2;0
13695;2019-10-22;13:10:00;25;95;1008.9;0;2;0
13696;2019-10-22;13:15:00;24.8;95;1009;0;2;0
13697;2019-10-22;13:20:00;24.7;95;1009;0;3;0
13698;2019-10-22;13:25:00;25;95;1008.9;0;3;0
13699;2019-10-22;13:30:00;24.9;95;1008.9;0;2;0
13700;2019-10-22;13:35:00;24.8;95;1009;0;3;0
13701;2019-10-22;13:40:00;24.7;95;1009;0;3;0
13702;2019-10-22;13:45:00;24.8;95;1008.9;0;2;0
13703;2019-10-22;13:50:00;24.6;95;1008.9;0;2;0
13704;2019-10-22;13:55:00;24.7;95;1008.5;0;0;0
13705;2019-10-22;14:00:00;24.7;95;1008.5;0;2;0
13706;2019-10-22;14:05:00;24.6;95;1008.3;0;2;0
13707;2019-10-22;14:10:00;24.8;95;1008.1;0;2;0
13708;2019-10-22;14:15:00;24.5;95;1008;0;3;0
13709;2019-10-22;14:20:00;24.4;95;1008.5;0;2;0
13710;2019-10-22;14:25:00;24.3;95;1009.4;0;2;0
13711;2019-10-22;14:30:00;24.3;95;1009.2;0;3;0
13712;2019-10-22;14:35:00;24.2;95;1009.2;0;3;0
